Ward,"James J. Corbett","Burton F. Faulkner","Robert J. McBrine","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,369","4,197",516,877,"9,082","9,959"
1,744,851,83,164,"1,678","1,842"
"Precinct 1",125,191,24,31,340,371
"Precinct 2",154,139,16,42,309,351
"Precinct 3",137,126,14,17,277,294
"Precinct 4",168,150,14,27,332,359
"Precinct 5",160,245,15,47,420,467
2,"1,206",787,239,270,"2,232","2,502"
"Precinct 1",256,136,17,105,409,514
"Precinct 2",218,144,55,40,417,457
"Precinct 3",162,86,17,17,265,282
"Precinct 4",227,179,48,60,454,514
"Precinct 5",163,129,16,21,308,329
"Precinct 6",180,113,86,27,379,406
3,933,630,46,124,"1,609","1,733"
"Precinct 1",293,74,11,31,378,409
"Precinct 2",131,127,5,18,263,281
"Precinct 3",182,136,12,26,330,356
"Precinct 4",198,126,6,25,330,355
"Precinct 5",129,167,12,24,308,332
4,781,949,91,214,"1,821","2,035"
"Precinct 1",157,187,21,46,365,411
"Precinct 2",112,158,18,53,288,341
"Precinct 3",132,132,13,21,277,298
"Precinct 4",154,167,13,20,334,354
"Precinct 5",129,152,15,39,296,335
"Precinct 6",97,153,11,35,261,296
5,705,980,57,105,"1,742","1,847"
"Precinct 1",98,166,12,16,276,292
"Precinct 2",127,126,10,20,263,283
"Precinct 3",124,100,8,11,232,243
"Precinct 4",119,173,4,21,296,317
"Precinct 5",127,193,13,22,333,355
"Precinct 6",110,222,10,15,342,357
Totals,"4,369","4,197",516,877,"9,082","9,959"

