Ward,"Bill Schmidt
Democratic","Albert Joseph Onessimo
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,885","5,205",2,"3,698","20,092","23,790"
1,"1,716",604,0,355,"2,320","2,675"
"Precinct 1",476,160,0,93,636,729
"Precinct 2",281,97,0,67,378,445
"Precinct 3",343,111,0,70,454,524
"Precinct 4",345,124,0,68,469,537
"Precinct 5",271,112,0,57,383,440
2,"1,772",501,0,482,"2,273","2,755"
"Precinct 1",144,60,0,38,204,242
"Precinct 2",383,106,0,98,489,587
"Precinct 3",185,53,0,52,238,290
"Precinct 4",388,73,0,110,461,571
"Precinct 5",351,127,0,105,478,583
"Precinct 6",321,82,0,79,403,482
3,"2,024",657,0,517,"2,681","3,198"
"Precinct 1",474,160,0,116,634,750
"Precinct 2",387,141,0,99,528,627
"Precinct 3",424,140,0,97,564,661
"Precinct 4",360,130,0,109,490,599
"Precinct 5",379,86,0,96,465,561
4,"2,518","1,061",0,550,"3,579","4,129"
"Precinct 1",477,172,0,103,649,752
"Precinct 2",284,116,0,74,400,474
"Precinct 3",432,175,0,115,607,722
"Precinct 4",492,199,0,103,691,794
"Precinct 5",410,197,0,103,607,710
"Precinct 6",423,202,0,52,625,677
5,"2,340",849,1,572,"3,190","3,762"
"Precinct 1",368,169,0,74,537,611
"Precinct 2",364,127,0,106,491,597
"Precinct 3",460,125,0,110,585,695
"Precinct 4",386,150,0,91,536,627
"Precinct 5",331,134,0,92,465,557
"Precinct 6",431,144,1,99,576,675
6,"2,111",656,0,597,"2,767","3,364"
"Precinct 1",505,140,0,116,645,761
"Precinct 2",471,147,0,152,618,770
"Precinct 3",440,137,0,123,577,700
"Precinct 4",351,124,0,108,475,583
"Precinct 5",344,108,0,98,452,550
7,"2,404",877,1,625,"3,282","3,907"
"Precinct 1",453,170,0,112,623,735
"Precinct 2",428,115,0,76,543,619
"Precinct 3",393,204,0,151,597,748
"Precinct 4",657,221,0,183,878,"1,061"
"Precinct 5",473,167,1,103,641,744
Totals,"14,885","5,205",2,"3,698","20,092","23,790"

