Ward,"Dennis J. Mahoney, Jr","Walter W. Whitney, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,855","8,353","3,705","21,208","24,913"
1,"1,955",626,333,"2,581","2,914"
"Precinct 1",378,135,77,513,590
"Precinct 2",351,104,60,455,515
"Precinct 3",420,118,53,538,591
"Precinct 4",460,138,60,598,658
"Precinct 5",346,131,83,477,560
2,"1,221",911,507,"2,132","2,639"
"Precinct 1",97,81,52,178,230
"Precinct 2",257,190,96,447,543
"Precinct 3",125,116,54,241,295
"Precinct 4",259,198,127,457,584
"Precinct 5",250,200,108,450,558
"Precinct 6",233,126,70,359,429
3,"1,664","1,204",526,"2,868","3,394"
"Precinct 1",416,288,131,704,835
"Precinct 2",315,221,105,536,641
"Precinct 3",349,227,123,576,699
"Precinct 4",290,276,97,566,663
"Precinct 5",294,192,70,486,556
4,"2,543","1,315",624,"3,858","4,482"
"Precinct 1",435,182,93,617,710
"Precinct 2",358,138,82,496,578
"Precinct 3",410,223,96,633,729
"Precinct 4",474,219,97,693,790
"Precinct 5",444,251,150,695,845
"Precinct 6",422,302,106,724,830
5,"1,980","1,462",536,"3,442","3,978"
"Precinct 1",380,191,107,571,678
"Precinct 2",190,372,89,562,651
"Precinct 3",308,222,89,530,619
"Precinct 4",397,233,92,630,722
"Precinct 5",352,177,82,529,611
"Precinct 6",353,267,77,620,697
6,"1,674","1,172",621,"2,846","3,467"
"Precinct 1",405,251,148,656,804
"Precinct 2",364,253,134,617,751
"Precinct 3",315,237,110,552,662
"Precinct 4",353,229,129,582,711
"Precinct 5",237,202,100,439,539
7,"1,818","1,663",558,"3,481","4,039"
"Precinct 1",300,303,121,603,724
"Precinct 2",328,237,83,565,648
"Precinct 3",317,279,118,596,714
"Precinct 4",531,458,149,989,"1,138"
"Precinct 5",342,386,87,728,815
Totals,"12,855","8,353","3,705","21,208","24,913"

