Ward,"Thomas J. Larkin
Democratic","Donna M. Lambert
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,277","8,344",252,"5,300","21,873","27,173"
1,"1,626","1,134",35,591,"2,795","3,386"
"Precinct 1",490,333,8,196,831,"1,027"
"Precinct 2",594,412,16,209,"1,022","1,231"
"Precinct 3",542,389,11,186,942,"1,128"
2,"1,794",961,23,699,"2,778","3,477"
"Precinct 1",509,310,4,200,823,"1,023"
"Precinct 2",608,329,9,256,946,"1,202"
"Precinct 3",677,322,10,243,"1,009","1,252"
3,"1,928","1,226",41,824,"3,195","4,019"
"Precinct 1",673,436,16,289,"1,125","1,414"
"Precinct 2",590,413,13,235,"1,016","1,251"
"Precinct 3",665,377,12,300,"1,054","1,354"
4,"1,618","1,058",31,590,"2,707","3,297"
"Precinct 1",438,310,7,148,755,903
"Precinct 2",602,384,17,189,"1,003","1,192"
"Precinct 3",578,364,7,253,949,"1,202"
5,"2,041","1,246",36,688,"3,323","4,011"
"Precinct 1",628,407,12,213,"1,047","1,260"
"Precinct 2",680,416,11,217,"1,107","1,324"
"Precinct 3",733,423,13,258,"1,169","1,427"
6,"2,254","1,310",36,"1,034","3,600","4,634"
"Precinct 1",778,474,13,367,"1,265","1,632"
"Precinct 2",830,457,10,323,"1,297","1,620"
"Precinct 3",646,379,13,344,"1,038","1,382"
7,"2,016","1,409",50,874,"3,475","4,349"
"Precinct 1",670,437,15,315,"1,122","1,437"
"Precinct 2",632,455,14,257,"1,101","1,358"
"Precinct 3",714,517,21,302,"1,252","1,554"
Totals,"13,277","8,344",252,"5,300","21,873","27,173"

