Ward,"John F. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,903","1,174","4,903","6,077"
1,"1,501",341,"1,501","1,842"
"Precinct 1",309,62,309,371
"Precinct 2",286,65,286,351
"Precinct 3",242,52,242,294
"Precinct 4",298,61,298,359
"Precinct 5",366,101,366,467
2,"1,984",518,"1,984","2,502"
"Precinct 1",340,174,340,514
"Precinct 2",386,71,386,457
"Precinct 3",235,47,235,282
"Precinct 4",402,112,402,514
"Precinct 5",272,57,272,329
"Precinct 6",349,57,349,406
3,"1,418",315,"1,418","1,733"
"Precinct 1",315,94,315,409
"Precinct 2",227,54,227,281
"Precinct 3",308,48,308,356
"Precinct 4",297,58,297,355
"Precinct 5",271,61,271,332
Totals,"4,903","1,174","4,903","6,077"

