Ward,"John R. Havican","William B. Bailey","Paul M. Haley","T. Edward Corbett","George J. Moran, Jr","Edward J. Butler","Joseph V. Macarelli","John Sarno","John Joseph Ryan, Jr","Patrick Goggin","Patrick Chessman","Alexander Mitrano","Leo E. Kelly","John F. Dunne","Eugene McCarthy","Francis J. O'Dea","Joseph F. Lyons","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,675","4,820","3,406","3,183","2,669","2,583","2,435","2,426","2,086","1,962","1,818","1,736","1,727","1,715","1,479",985,482,"7,019","41,187","48,206"
1,405,551,179,374,362,197,437,334,399,163,81,309,157,899,235,79,53,890,"5,214","6,104"
"Precinct 1",98,78,44,70,105,34,95,69,81,22,11,40,32,241,48,15,13,224,"1,096","1,320"
"Precinct 2",104,118,34,79,79,42,78,62,64,18,18,74,29,187,50,13,12,199,"1,061","1,260"
"Precinct 3",44,100,34,68,66,24,73,43,67,22,13,68,28,218,30,10,9,141,917,"1,058"
"Precinct 4",86,154,34,71,48,42,63,59,85,41,14,63,21,111,46,22,12,168,972,"1,140"
"Precinct 5",73,101,33,86,64,55,128,101,102,60,25,64,47,142,61,19,7,158,"1,168","1,326"
2,388,395,"1,347",432,742,191,337,307,164,186,80,166,154,91,109,395,43,"1,127","5,527","6,654"
"Precinct 1",44,34,107,40,54,13,91,67,32,12,5,79,21,12,14,6,2,189,633,822
"Precinct 2",57,66,333,73,134,29,33,19,19,33,12,8,26,6,17,84,9,202,958,"1,160"
"Precinct 3",66,64,223,65,82,37,37,19,16,8,12,13,26,24,19,34,5,130,750,880
"Precinct 4",74,105,261,103,316,33,71,50,45,58,21,31,22,25,23,78,16,266,"1,332","1,598"
"Precinct 5",101,83,214,89,54,60,69,117,32,62,24,24,37,8,12,36,4,178,"1,026","1,204"
"Precinct 6",46,43,209,62,102,19,36,35,20,13,6,11,22,16,24,157,7,162,828,990
3,545,769,594,417,432,693,287,249,149,272,141,170,292,129,159,126,79,963,"5,503","6,466"
"Precinct 1",78,132,158,111,119,105,95,62,53,53,16,68,30,47,33,23,17,232,"1,200","1,432"
"Precinct 2",73,130,142,73,86,60,43,48,17,26,15,27,47,27,28,28,11,173,881,"1,054"
"Precinct 3",141,266,123,104,100,170,47,48,31,43,49,35,64,28,36,43,29,195,"1,357","1,552"
"Precinct 4",112,104,103,70,56,176,70,66,17,82,24,20,76,12,25,20,3,182,"1,036","1,218"
"Precinct 5",141,137,68,59,71,182,32,25,31,68,37,20,75,15,37,12,19,181,"1,029","1,210"
4,896,"1,148",374,556,360,397,641,530,419,222,227,500,510,295,361,111,139,"1,330","7,686","9,016"
"Precinct 1",82,263,52,98,70,51,61,56,129,28,31,74,67,56,62,16,14,218,"1,210","1,428"
"Precinct 2",94,124,41,66,35,28,138,126,25,14,17,110,50,19,39,9,8,205,943,"1,148"
"Precinct 3",126,183,59,93,60,56,88,89,99,48,31,59,69,34,85,29,24,174,"1,232","1,406"
"Precinct 4",230,184,66,86,59,127,57,74,45,55,58,55,206,29,37,15,54,181,"1,437","1,618"
"Precinct 5",140,221,80,118,78,67,118,85,60,15,21,94,51,22,76,20,20,280,"1,286","1,566"
"Precinct 6",224,173,76,95,58,68,179,100,61,62,69,108,67,135,62,22,19,272,"1,578","1,850"
5,"2,080",546,299,481,218,529,382,451,413,219,275,254,248,105,269,119,60,"1,120","6,948","8,068"
"Precinct 1",302,99,35,97,41,67,67,85,119,22,38,52,82,21,69,28,13,171,"1,237","1,408"
"Precinct 2",274,77,40,77,37,158,97,83,26,49,35,42,34,11,27,16,9,206,"1,092","1,298"
"Precinct 3",283,103,50,45,48,98,72,89,36,23,50,26,26,17,16,17,9,150,"1,008","1,158"
"Precinct 4",391,118,86,101,37,57,41,43,64,60,63,46,33,24,52,28,14,190,"1,258","1,448"
"Precinct 5",358,62,39,89,23,37,58,106,124,25,20,38,37,20,85,20,9,202,"1,150","1,352"
"Precinct 6",472,87,49,72,32,112,47,45,44,40,69,50,36,12,20,10,6,201,"1,203","1,404"
6,705,781,286,463,282,298,121,220,329,249,560,162,194,98,177,87,53,765,"5,065","5,830"
"Precinct 1",190,155,69,109,71,72,23,36,81,65,93,31,27,23,53,12,12,168,"1,122","1,290"
"Precinct 2",137,165,67,87,51,71,28,64,52,40,125,24,30,17,18,16,12,152,"1,004","1,156"
"Precinct 3",102,169,47,68,52,38,16,45,48,27,164,27,27,20,28,28,5,137,911,"1,048"
"Precinct 4",173,136,66,96,59,64,26,36,84,87,87,60,76,27,44,18,11,176,"1,150","1,326"
"Precinct 5",103,156,37,103,49,53,28,39,64,30,91,20,34,11,34,13,13,132,878,"1,010"
7,656,630,327,460,273,278,230,335,213,651,454,175,172,98,169,68,55,824,"5,244","6,068"
"Precinct 1",154,170,59,99,44,53,54,106,42,57,92,45,61,24,39,13,11,181,"1,123","1,304"
"Precinct 2",128,125,50,113,47,56,29,74,34,65,104,30,34,18,31,15,13,136,966,"1,102"
"Precinct 3",141,110,39,63,59,62,52,61,30,236,76,29,25,19,24,9,12,199,"1,047","1,246"
"Precinct 4",138,126,74,116,74,65,55,51,51,99,128,32,22,21,45,15,8,160,"1,120","1,280"
"Precinct 5",95,99,105,69,49,42,40,43,56,194,54,39,30,16,30,16,11,148,988,"1,136"
Totals,"5,675","4,820","3,406","3,183","2,669","2,583","2,435","2,426","2,086","1,962","1,818","1,736","1,727","1,715","1,479",985,482,"7,019","41,187","48,206"

