Ward,"Francis E. Kelly","George Leary","John V. Moran","Robert T. Capeless","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,887","3,718","3,299","2,286","2,412","17,190","19,602"
1,"1,214",571,538,265,368,"2,588","2,956"
"Precinct 1",302,124,138,52,86,616,702
"Precinct 2",217,105,97,57,80,476,556
"Precinct 3",213,114,90,44,57,461,518
"Precinct 4",222,80,104,56,57,462,519
"Precinct 5",260,148,109,56,88,573,661
2,"1,583",579,622,367,516,"3,151","3,667"
"Precinct 1",222,107,106,81,157,516,673
"Precinct 2",315,96,107,51,71,569,640
"Precinct 3",192,72,50,40,47,354,401
"Precinct 4",289,111,133,59,107,592,699
"Precinct 5",268,95,91,72,69,526,595
"Precinct 6",297,98,135,64,65,594,659
3,"1,077",557,464,351,340,"2,449","2,789"
"Precinct 1",246,111,78,73,100,508,608
"Precinct 2",207,88,96,64,50,455,505
"Precinct 3",234,105,113,66,49,518,567
"Precinct 4",229,127,92,79,73,527,600
"Precinct 5",161,126,85,69,68,441,509
4,"1,353",693,504,384,450,"2,934","3,384"
"Precinct 1",251,114,102,80,88,547,635
"Precinct 2",186,94,68,59,89,407,496
"Precinct 3",199,113,75,50,66,437,503
"Precinct 4",242,121,86,81,73,530,603
"Precinct 5",223,111,76,55,76,465,541
"Precinct 6",252,140,97,59,58,548,606
5,"1,134",559,502,373,340,"2,568","2,908"
"Precinct 1",189,92,80,51,45,412,457
"Precinct 2",212,121,72,81,88,486,574
"Precinct 3",185,87,97,50,55,419,474
"Precinct 4",175,98,62,50,35,385,420
"Precinct 5",189,77,105,64,59,435,494
"Precinct 6",184,84,86,77,58,431,489
6,627,337,311,219,155,"1,494","1,649"
"Precinct 1",141,117,65,60,33,383,416
"Precinct 2",157,48,55,37,38,297,335
"Precinct 3",103,37,40,31,19,211,230
"Precinct 4",126,71,116,44,28,357,385
"Precinct 5",100,64,35,47,37,246,283
7,899,422,358,327,243,"2,006","2,249"
"Precinct 1",133,89,79,50,46,351,397
"Precinct 2",202,78,58,62,53,400,453
"Precinct 3",153,79,59,74,48,365,413
"Precinct 4",256,120,106,80,61,562,623
"Precinct 5",155,56,56,61,35,328,363
Totals,"7,887","3,718","3,299","2,286","2,412","17,190","19,602"

