Ward,"Edward F. Harrington",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,585,1,202,586,788
1,54,0,19,54,73
"Precinct 1",20,0,5,20,25
"Precinct 2",5,0,0,5,5
"Precinct 3",9,0,3,9,12
"Precinct 4",9,0,6,9,15
"Precinct 5",11,0,5,11,16
2,46,0,19,46,65
"Precinct 1",5,0,2,5,7
"Precinct 2",11,0,5,11,16
"Precinct 3",8,0,1,8,9
"Precinct 4",6,0,4,6,10
"Precinct 5",10,0,4,10,14
"Precinct 6",6,0,3,6,9
3,70,0,26,70,96
"Precinct 1",21,0,5,21,26
"Precinct 2",10,0,0,10,10
"Precinct 3",22,0,11,22,33
"Precinct 4",12,0,5,12,17
"Precinct 5",5,0,5,5,10
4,92,0,25,92,117
"Precinct 1",8,0,0,8,8
"Precinct 2",8,0,3,8,11
"Precinct 3",18,0,4,18,22
"Precinct 4",27,0,6,27,33
"Precinct 5",21,0,6,21,27
"Precinct 6",10,0,6,10,16
5,87,0,37,87,124
"Precinct 1",10,0,6,10,16
"Precinct 2",10,0,8,10,18
"Precinct 3",16,0,4,16,20
"Precinct 4",18,0,6,18,24
"Precinct 5",13,0,5,13,18
"Precinct 6",20,0,8,20,28
6,115,1,36,116,152
"Precinct 1",16,0,3,16,19
"Precinct 2",24,0,8,24,32
"Precinct 3",29,1,6,30,36
"Precinct 4",24,0,9,24,33
"Precinct 5",22,0,10,22,32
7,121,0,40,121,161
"Precinct 1",19,0,12,19,31
"Precinct 2",18,0,5,18,23
"Precinct 3",22,0,4,22,26
"Precinct 4",45,0,12,45,57
"Precinct 5",17,0,7,17,24
Totals,585,1,202,586,788

