Ward,"John M. Lynch","G. Edward Bradley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,875","18,389",6,"1,463","41,270","42,733"
1,"3,150","2,414",0,132,"5,564","5,696"
"Precinct 1",681,534,0,21,"1,215","1,236"
"Precinct 2",677,390,0,33,"1,067","1,100"
"Precinct 3",523,470,0,27,993,"1,020"
"Precinct 4",571,552,0,23,"1,123","1,146"
"Precinct 5",698,468,0,28,"1,166","1,194"
2,"2,711","3,382",0,176,"6,093","6,269"
"Precinct 1",280,813,0,51,"1,093","1,144"
"Precinct 2",513,501,0,21,"1,014","1,035"
"Precinct 3",266,548,0,17,814,831
"Precinct 4",541,576,0,26,"1,117","1,143"
"Precinct 5",636,445,0,36,"1,081","1,117"
"Precinct 6",475,499,0,25,974,999
3,"2,918","2,622",1,217,"5,541","5,758"
"Precinct 1",624,559,0,37,"1,183","1,220"
"Precinct 2",538,514,0,39,"1,052","1,091"
"Precinct 3",656,522,0,47,"1,178","1,225"
"Precinct 4",609,539,0,41,"1,148","1,189"
"Precinct 5",491,488,1,53,980,"1,033"
4,"4,129","2,797",0,207,"6,926","7,133"
"Precinct 1",763,567,0,46,"1,330","1,376"
"Precinct 2",530,414,0,16,944,960
"Precinct 3",799,411,0,30,"1,210","1,240"
"Precinct 4",748,569,0,63,"1,317","1,380"
"Precinct 5",777,500,0,35,"1,277","1,312"
"Precinct 6",512,336,0,17,848,865
5,"3,811","2,467",0,250,"6,278","6,528"
"Precinct 1",561,398,0,31,959,990
"Precinct 2",738,361,0,44,"1,099","1,143"
"Precinct 3",644,407,0,54,"1,051","1,105"
"Precinct 4",686,383,0,39,"1,069","1,108"
"Precinct 5",551,442,0,31,993,"1,024"
"Precinct 6",631,476,0,51,"1,107","1,158"
6,"2,951","2,155",3,216,"5,109","5,325"
"Precinct 1",664,442,0,36,"1,106","1,142"
"Precinct 2",688,403,0,48,"1,091","1,139"
"Precinct 3",545,341,0,47,886,933
"Precinct 4",621,443,3,43,"1,067","1,110"
"Precinct 5",433,526,0,42,959,"1,001"
7,"3,205","2,552",2,265,"5,759","6,024"
"Precinct 1",621,532,0,55,"1,153","1,208"
"Precinct 2",655,496,0,37,"1,151","1,188"
"Precinct 3",628,537,2,67,"1,167","1,234"
"Precinct 4",655,516,0,67,"1,171","1,238"
"Precinct 5",646,471,0,39,"1,117","1,156"
Totals,"22,875","18,389",6,"1,463","41,270","42,733"

