Ward,"Roland D. Sawyer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,156,"17,969",156,"18,125"
1,22,"2,382",22,"2,404"
"Precinct 1",2,806,2,808
"Precinct 2",5,504,5,509
"Precinct 3",9,548,9,557
"Precinct 4",6,524,6,530
2,17,"5,866",17,"5,883"
"Precinct 1",1,"1,282",1,"1,283"
"Precinct 2",1,930,1,931
"Precinct 3",8,904,8,912
"Precinct 4",1,"1,758",1,"1,759"
"Precinct 5",6,992,6,998
3,12,"2,332",12,"2,344"
"Precinct 1",5,647,5,652
"Precinct 2",2,389,2,391
"Precinct 3",3,657,3,660
"Precinct 4",2,639,2,641
4,15,"2,075",15,"2,090"
"Precinct 1",1,291,1,292
"Precinct 2",4,754,4,758
"Precinct 3",2,207,2,209
"Precinct 4",6,414,6,420
"Precinct 5",2,409,2,411
5,38,"2,900",38,"2,938"
"Precinct 1",3,994,3,997
"Precinct 2",29,622,29,651
"Precinct 3",5,575,5,580
"Precinct 4",1,709,1,710
6,8,"1,052",8,"1,060"
"Precinct 1",1,352,1,353
"Precinct 2",2,235,2,237
"Precinct 3",2,236,2,238
"Precinct 4",3,229,3,232
7,44,"1,362",44,"1,406"
"Precinct 1",1,242,1,243
"Precinct 2",31,313,31,344
"Precinct 3",6,283,6,289
"Precinct 4",4,272,4,276
"Precinct 5",2,252,2,254
Totals,156,"17,969",156,"18,125"

