Ward,"Joseph P. Kennedy, II",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,795",73,798,"3,868","4,666"
1,468,11,77,479,556
"Precinct 1",115,4,12,119,131
"Precinct 2",212,3,43,215,258
"Precinct 3",141,4,22,145,167
2,284,6,55,290,345
"Precinct 1",68,2,16,70,86
"Precinct 2",98,2,15,100,115
"Precinct 3",118,2,24,120,144
3,407,9,86,416,502
"Precinct 1",116,6,23,122,145
"Precinct 2",140,0,29,140,169
"Precinct 3",151,3,34,154,188
4,690,12,171,702,873
"Precinct 1",282,3,59,285,344
"Precinct 2",114,5,23,119,142
"Precinct 3",294,4,89,298,387
5,467,9,86,476,562
"Precinct 1",165,3,30,168,198
"Precinct 2",149,1,32,150,182
"Precinct 3",153,5,24,158,182
6,434,13,114,447,561
"Precinct 1",158,6,36,164,200
"Precinct 2",162,3,45,165,210
"Precinct 3",114,4,33,118,151
7,"1,045",13,209,"1,058","1,267"
"Precinct 1",330,4,73,334,407
"Precinct 2",392,6,72,398,470
"Precinct 3",323,3,64,326,390
Totals,"3,795",73,798,"3,868","4,666"

