Ward,"Gordon Faulkner","George J. Moran, Jr","Mary Tomeo","Harold A. Palmer","Edward T. Brady","Anthony J. Capobianco","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,077","13,531","11,111","10,344","9,651","8,907","16,134","69,621","85,755"
1,"1,923","1,709","1,362","1,350","1,121","1,041","1,922","8,506","10,428"
"Precinct 1",397,348,241,251,199,201,394,"1,637","2,031"
"Precinct 2",387,310,310,226,201,225,405,"1,659","2,064"
"Precinct 3",298,333,272,208,195,210,320,"1,516","1,836"
"Precinct 4",380,314,245,335,229,191,394,"1,694","2,088"
"Precinct 5",461,404,294,330,297,214,409,"2,000","2,409"
2,"1,614","2,055","1,451",855,"1,461","1,169","2,294","8,605","10,899"
"Precinct 1",80,113,155,61,85,221,341,715,"1,056"
"Precinct 2",336,417,259,179,291,189,390,"1,671","2,061"
"Precinct 3",229,282,166,130,178,123,278,"1,108","1,386"
"Precinct 4",303,530,291,149,334,190,546,"1,797","2,343"
"Precinct 5",412,385,319,221,340,277,443,"1,954","2,397"
"Precinct 6",254,328,261,115,233,169,296,"1,360","1,656"
3,"2,245","1,744","1,557","1,254","1,411","1,233","2,583","9,444","12,027"
"Precinct 1",434,411,401,231,283,361,756,"2,121","2,877"
"Precinct 2",370,315,260,229,248,150,336,"1,572","1,908"
"Precinct 3",471,351,350,287,293,266,499,"2,018","2,517"
"Precinct 4",466,355,318,244,341,283,519,"2,007","2,526"
"Precinct 5",504,312,228,263,246,173,473,"1,726","2,199"
4,"2,598","2,073","1,838","2,430","1,434","1,548","2,953","11,921","14,874"
"Precinct 1",438,361,310,451,261,248,472,"2,069","2,541"
"Precinct 2",269,187,229,364,110,218,438,"1,377","1,815"
"Precinct 3",410,300,282,331,212,219,433,"1,754","2,187"
"Precinct 4",580,425,319,338,287,223,453,"2,172","2,625"
"Precinct 5",473,346,324,454,236,308,523,"2,141","2,664"
"Precinct 6",428,454,374,492,328,332,634,"2,408","3,042"
5,"2,915","1,966","1,724","1,569","1,634","1,650","2,591","11,458","14,049"
"Precinct 1",492,346,284,337,241,290,419,"1,990","2,409"
"Precinct 2",444,281,296,223,354,312,511,"1,910","2,421"
"Precinct 3",479,332,290,220,289,301,438,"1,911","2,349"
"Precinct 4",483,390,261,278,288,239,374,"1,939","2,313"
"Precinct 5",461,308,260,242,223,246,360,"1,740","2,100"
"Precinct 6",556,309,333,269,239,262,489,"1,968","2,457"
6,"2,257","1,870","1,509","1,279","1,220",928,"1,680","9,063","10,743"
"Precinct 1",489,391,335,277,286,210,391,"1,988","2,379"
"Precinct 2",514,397,339,288,296,249,356,"2,083","2,439"
"Precinct 3",417,314,246,218,191,139,338,"1,525","1,863"
"Precinct 4",452,427,362,273,235,176,319,"1,925","2,244"
"Precinct 5",385,341,227,223,212,154,276,"1,542","1,818"
7,"2,525","2,114","1,670","1,607","1,370","1,338","2,111","10,624","12,735"
"Precinct 1",569,395,325,346,268,309,440,"2,212","2,652"
"Precinct 2",453,384,291,286,253,193,372,"1,860","2,232"
"Precinct 3",480,442,328,315,255,288,442,"2,108","2,550"
"Precinct 4",556,465,393,329,297,270,435,"2,310","2,745"
"Precinct 5",467,428,333,331,297,278,422,"2,134","2,556"
Totals,"16,077","13,531","11,111","10,344","9,651","8,907","16,134","69,621","85,755"

