Ward,"Thomas F. August","Eugene C. Brune","William Anthony Pickett","Mary Sogliero","Albert J. Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,546","5,033","4,709",164,118,189,"16,570","16,759"
1,862,510,644,26,18,33,"2,060","2,093"
2,"1,135",276,322,18,8,16,"1,759","1,775"
3,806,521,802,24,15,19,"2,168","2,187"
4,"1,198",826,896,42,43,49,"3,005","3,054"
5,926,849,647,26,18,30,"2,466","2,496"
6,721,"1,213",548,17,8,22,"2,507","2,529"
7,898,838,850,11,8,20,"2,605","2,625"
Totals,"6,546","5,033","4,709",164,118,189,"16,570","16,759"

