Ward,"Rocco J. Antonelli","Thomas B. Brennan","Robert H. Boland","Thomas A. Corkery","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,955","7,547",710,672,"1,666","17,884","19,550"
1,"1,063",932,75,76,174,"2,146","2,320"
"Precinct 1",226,166,14,17,29,423,452
"Precinct 2",216,192,15,12,44,435,479
"Precinct 3",179,176,16,12,36,383,419
"Precinct 4",230,191,16,15,33,452,485
"Precinct 5",212,207,14,20,32,453,485
2,"1,282","1,007",114,96,255,"2,499","2,754"
"Precinct 1",181,48,6,6,51,241,292
"Precinct 2",225,231,20,18,41,494,535
"Precinct 3",146,117,4,12,27,279,306
"Precinct 4",273,232,30,21,60,556,616
"Precinct 5",279,210,27,20,42,536,578
"Precinct 6",178,169,27,19,34,393,427
3,"1,194",952,99,96,238,"2,341","2,579"
"Precinct 1",345,187,21,22,74,575,649
"Precinct 2",180,163,12,16,40,371,411
"Precinct 3",227,195,28,20,42,470,512
"Precinct 4",244,213,23,18,41,498,539
"Precinct 5",198,194,15,20,41,427,468
4,"1,854","1,238",98,111,311,"3,301","3,612"
"Precinct 1",270,219,12,24,57,525,582
"Precinct 2",266,99,4,16,37,385,422
"Precinct 3",316,187,15,21,35,539,574
"Precinct 4",288,259,17,15,71,579,650
"Precinct 5",316,198,26,19,66,559,625
"Precinct 6",398,276,24,16,45,714,759
5,"1,560","1,074",101,101,248,"2,836","3,084"
"Precinct 1",302,166,13,12,33,493,526
"Precinct 2",270,143,26,16,45,455,500
"Precinct 3",233,168,23,22,48,446,494
"Precinct 4",200,235,14,18,35,467,502
"Precinct 5",260,173,15,14,41,462,503
"Precinct 6",295,189,10,19,46,513,559
6,873,"1,100",107,104,201,"2,184","2,385"
"Precinct 1",230,253,16,20,48,519,567
"Precinct 2",199,263,22,24,41,508,549
"Precinct 3",141,165,27,20,44,353,397
"Precinct 4",177,242,22,25,37,466,503
"Precinct 5",126,177,20,15,31,338,369
7,"1,129","1,244",116,88,239,"2,577","2,816"
"Precinct 1",222,248,24,18,47,512,559
"Precinct 2",208,212,28,17,60,465,525
"Precinct 3",258,224,22,11,51,515,566
"Precinct 4",222,312,22,25,52,581,633
"Precinct 5",219,248,20,17,29,504,533
Totals,"8,955","7,547",710,672,"1,666","17,884","19,550"

