Ward,"Felix Forte","Wm. S. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,680",1,"1,381","3,681","5,062"
1,260,0,86,260,346
"Precinct 1",60,0,18,60,78
"Precinct 2",75,0,27,75,102
"Precinct 3",43,0,11,43,54
"Precinct 4",82,0,30,82,112
2,122,0,58,122,180
"Precinct 1",10,0,4,10,14
"Precinct 2",39,0,21,39,60
"Precinct 3",27,0,10,27,37
"Precinct 4",15,0,8,15,23
"Precinct 5",31,0,15,31,46
3,449,1,114,450,564
"Precinct 1",71,0,19,71,90
"Precinct 2",120,1,27,121,148
"Precinct 3",146,0,48,146,194
"Precinct 4",112,0,20,112,132
4,685,0,208,685,893
"Precinct 1",180,0,50,180,230
"Precinct 2",68,0,30,68,98
"Precinct 3",162,0,48,162,210
"Precinct 4",176,0,43,176,219
"Precinct 5",99,0,37,99,136
5,366,0,134,366,500
"Precinct 1",61,0,28,61,89
"Precinct 2",74,0,25,74,99
"Precinct 3",121,0,30,121,151
"Precinct 4",110,0,51,110,161
6,706,0,268,706,974
"Precinct 1",108,0,60,108,168
"Precinct 2",126,0,37,126,163
"Precinct 3",212,0,80,212,292
"Precinct 4",260,0,91,260,351
7,"1,092",0,513,"1,092","1,605"
"Precinct 1",233,0,101,233,334
"Precinct 2",208,0,84,208,292
"Precinct 3",309,0,154,309,463
"Precinct 4",161,0,66,161,227
"Precinct 5",181,0,108,181,289
Totals,"3,680",1,"1,381","3,681","5,062"

