Ward,"John C. Kelleher","Patrick Henry Ryan","William H. Walsh","Ralph W. Robart","Patrick J. Brennan","Michael DeLuca","Daniel P. Leahy","William R. Griffin","Charles P. Fox","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,380","2,338","1,896","1,652","1,163",614,564,221,125,"2,424","12,953","15,377"
1,696,368,270,173,236,97,59,37,25,442,"1,961","2,403"
"Precinct 1",229,102,68,54,59,25,20,13,6,140,576,716
"Precinct 2",182,116,101,50,88,42,15,10,9,139,613,752
"Precinct 3",157,62,46,43,31,18,9,5,3,74,374,448
"Precinct 4",128,88,55,26,58,12,15,9,7,89,398,487
2,909,283,393,571,322,136,136,46,18,543,"2,814","3,357"
"Precinct 1",175,50,49,41,44,57,14,9,3,128,442,570
"Precinct 2",194,62,91,187,91,14,25,8,5,93,677,770
"Precinct 3",164,35,47,59,30,7,8,3,3,65,356,421
"Precinct 4",232,71,116,187,87,27,52,20,4,158,796,954
"Precinct 5",144,65,90,97,70,31,37,6,3,99,543,642
3,929,202,324,253,111,77,56,34,7,305,"1,993","2,298"
"Precinct 1",299,39,72,47,30,16,10,4,3,73,520,593
"Precinct 2",145,27,69,52,17,5,5,2,1,43,323,366
"Precinct 3",231,54,96,75,23,16,15,5,1,85,516,601
"Precinct 4",254,82,87,79,41,40,26,23,2,104,634,738
4,653,454,283,171,151,109,64,32,29,365,"1,946","2,311"
"Precinct 1",113,77,57,30,26,16,12,5,4,74,340,414
"Precinct 2",178,126,93,46,50,56,20,17,9,111,595,706
"Precinct 3",93,65,45,24,24,9,9,1,6,67,276,343
"Precinct 4",164,87,56,44,18,5,14,3,5,61,396,457
"Precinct 5",105,99,32,27,33,23,9,6,5,52,339,391
5,624,706,362,195,171,149,83,44,23,428,"2,357","2,785"
"Precinct 1",142,324,124,52,45,39,21,11,6,126,764,890
"Precinct 2",174,103,79,57,44,47,14,12,9,94,539,633
"Precinct 3",153,124,75,48,47,38,27,10,4,81,526,607
"Precinct 4",155,155,84,38,35,25,21,11,4,127,528,655
6,258,176,108,107,78,21,66,13,6,173,833,"1,006"
"Precinct 1",80,72,39,23,11,5,11,1,0,57,242,299
"Precinct 2",56,23,17,33,18,8,22,2,4,31,183,214
"Precinct 3",48,32,21,28,22,4,25,4,0,45,184,229
"Precinct 4",74,49,31,23,27,4,8,6,2,40,224,264
7,311,149,156,182,94,25,100,15,17,168,"1,049","1,217"
"Precinct 1",74,30,38,40,15,7,25,5,6,41,240,281
"Precinct 2",48,30,16,30,12,7,36,2,3,25,184,209
"Precinct 3",55,29,23,38,18,1,6,2,2,33,174,207
"Precinct 4",65,29,55,35,20,5,24,1,5,36,239,275
"Precinct 5",69,31,24,39,29,5,9,5,1,33,212,245
Totals,"4,380","2,338","1,896","1,652","1,163",614,564,221,125,"2,424","12,953","15,377"

