Ward,"Robert Q. Crane","Marie Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,452",1,"5,935","15,453","21,388"
1,"2,044",0,625,"2,044","2,669"
"Precinct 1",577,0,161,577,738
"Precinct 2",338,0,124,338,462
"Precinct 3",374,0,118,374,492
"Precinct 4",409,0,112,409,521
"Precinct 5",346,0,110,346,456
2,"1,728",0,716,"1,728","2,444"
"Precinct 1",179,0,81,179,260
"Precinct 2",370,0,127,370,497
"Precinct 3",187,0,76,187,263
"Precinct 4",340,0,160,340,500
"Precinct 5",365,0,161,365,526
"Precinct 6",287,0,111,287,398
3,"2,172",0,922,"2,172","3,094"
"Precinct 1",525,0,221,525,746
"Precinct 2",389,0,165,389,554
"Precinct 3",449,0,189,449,638
"Precinct 4",394,0,188,394,582
"Precinct 5",415,0,159,415,574
4,"2,759",1,993,"2,760","3,753"
"Precinct 1",489,0,159,489,648
"Precinct 2",328,1,130,329,459
"Precinct 3",466,0,177,466,643
"Precinct 4",523,0,178,523,701
"Precinct 5",442,0,198,442,640
"Precinct 6",511,0,151,511,662
5,"2,410",0,891,"2,410","3,301"
"Precinct 1",435,0,125,435,560
"Precinct 2",378,0,160,378,538
"Precinct 3",383,0,175,383,558
"Precinct 4",415,0,146,415,561
"Precinct 5",337,0,139,337,476
"Precinct 6",462,0,146,462,608
6,"1,914",0,888,"1,914","2,802"
"Precinct 1",420,0,184,420,604
"Precinct 2",450,0,227,450,677
"Precinct 3",343,0,180,343,523
"Precinct 4",405,0,165,405,570
"Precinct 5",296,0,132,296,428
7,"2,425",0,900,"2,425","3,325"
"Precinct 1",443,0,167,443,610
"Precinct 2",403,0,137,403,540
"Precinct 3",413,0,195,413,608
"Precinct 4",666,0,244,666,910
"Precinct 5",500,0,157,500,657
Totals,"15,452",1,"5,935","15,453","21,388"

