Ward,"Walter Mondale/ Geraldine Ferraro
Democratic","Ronald Reagan/ George H.W. Bush
Republican","Dennis Serrette/ Nancy Ross
Mass. Independent Alliance","Sonia Johnson/ Richard Walton
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,065","11,318",111,2,46,286,"32,542","32,828"
1,"2,232","1,264",8,0,2,40,"3,506","3,546"
"Precinct 1",630,321,1,0,1,11,953,964
"Precinct 2",359,218,3,0,1,5,581,586
"Precinct 3",390,280,2,0,0,13,672,685
"Precinct 4",503,250,1,0,0,5,754,759
"Precinct 5",350,195,1,0,0,6,546,552
2,"2,658","1,120",12,1,10,35,"3,801","3,836"
"Precinct 1",149,160,0,0,0,4,309,313
"Precinct 2",592,218,4,1,0,6,815,821
"Precinct 3",319,94,3,0,2,8,418,426
"Precinct 4",538,228,2,0,4,10,772,782
"Precinct 5",619,235,2,0,3,5,859,864
"Precinct 6",441,185,1,0,1,2,628,630
3,"2,866","1,548",15,0,8,39,"4,437","4,476"
"Precinct 1",651,352,4,0,0,17,"1,007","1,024"
"Precinct 2",537,280,2,0,2,5,821,826
"Precinct 3",564,382,1,0,4,9,951,960
"Precinct 4",549,314,5,0,2,5,870,875
"Precinct 5",565,220,3,0,0,3,788,791
4,"3,519","2,142",24,0,5,43,"5,690","5,733"
"Precinct 1",640,406,2,0,0,3,"1,048","1,051"
"Precinct 2",451,260,6,0,3,12,720,732
"Precinct 3",624,368,3,0,1,6,996,"1,002"
"Precinct 4",622,434,1,0,0,11,"1,057","1,068"
"Precinct 5",557,356,8,0,1,6,922,928
"Precinct 6",625,318,4,0,0,5,947,952
5,"3,237","1,783",19,0,4,53,"5,043","5,096"
"Precinct 1",498,293,2,0,0,13,793,806
"Precinct 2",535,266,3,0,0,10,804,814
"Precinct 3",658,265,2,0,0,7,925,932
"Precinct 4",534,361,5,0,1,7,901,908
"Precinct 5",440,294,5,0,0,6,739,745
"Precinct 6",572,304,2,0,3,10,881,891
6,"2,966","1,515",16,0,10,39,"4,507","4,546"
"Precinct 1",647,346,5,0,4,8,"1,002","1,010"
"Precinct 2",687,331,5,0,2,7,"1,025","1,032"
"Precinct 3",613,281,4,0,1,7,899,906
"Precinct 4",510,300,2,0,2,7,814,821
"Precinct 5",509,257,0,0,1,10,767,777
7,"3,587","1,946",17,1,6,37,"5,557","5,594"
"Precinct 1",637,359,2,0,1,5,999,"1,004"
"Precinct 2",672,250,6,0,2,6,930,936
"Precinct 3",657,427,3,0,2,9,"1,089","1,098"
"Precinct 4",977,515,4,1,1,12,"1,498","1,510"
"Precinct 5",644,395,2,0,0,5,"1,041","1,046"
Totals,"21,065","11,318",111,2,46,286,"32,542","32,828"

