Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,146","4,167",295,"13,313","13,608"
1,"1,197",433,43,"1,630","1,673"
"Precinct 1",340,110,7,450,457
"Precinct 2",357,125,13,482,495
"Precinct 3",214,68,8,282,290
"Precinct 4",286,130,15,416,431
2,"1,411",220,37,"1,631","1,668"
"Precinct 1",206,16,10,222,232
"Precinct 2",336,61,3,397,400
"Precinct 3",175,21,11,196,207
"Precinct 4",372,80,8,452,460
"Precinct 5",322,42,5,364,369
3,"1,289",697,42,"1,986","2,028"
"Precinct 1",300,138,13,438,451
"Precinct 2",224,183,14,407,421
"Precinct 3",391,217,6,608,614
"Precinct 4",374,159,9,533,542
4,"1,332",708,65,"2,040","2,105"
"Precinct 1",279,164,12,443,455
"Precinct 2",350,60,15,410,425
"Precinct 3",234,181,9,415,424
"Precinct 4",255,213,11,468,479
"Precinct 5",214,90,18,304,322
5,"1,513",442,30,"1,955","1,985"
"Precinct 1",418,36,2,454,456
"Precinct 2",308,79,8,387,395
"Precinct 3",386,172,10,558,568
"Precinct 4",401,155,10,556,566
6,"1,065",944,41,"2,009","2,050"
"Precinct 1",289,208,9,497,506
"Precinct 2",255,171,8,426,434
"Precinct 3",256,274,10,530,540
"Precinct 4",265,291,14,556,570
7,"1,339",723,37,"2,062","2,099"
"Precinct 1",277,179,6,456,462
"Precinct 2",248,117,7,365,372
"Precinct 3",267,217,9,484,493
"Precinct 4",300,107,9,407,416
"Precinct 5",247,103,6,350,356
Totals,"9,146","4,167",295,"13,313","13,608"

