Ward,"Frank A. Goodwin","Russell A. Wood","Wallace E. Stearns","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,879","1,485",236,279,"3,600","3,879"
1,180,135,26,25,341,366
"Precinct 1",36,26,2,10,64,74
"Precinct 2",38,26,4,6,68,74
"Precinct 3",36,26,10,4,72,76
"Precinct 4",49,39,9,3,97,100
"Precinct 5",21,18,1,2,40,42
2,69,74,11,31,154,185
"Precinct 1",6,5,2,9,13,22
"Precinct 2",14,14,3,3,31,34
"Precinct 3",16,17,3,1,36,37
"Precinct 4",6,7,1,7,14,21
"Precinct 5",20,18,2,6,40,46
"Precinct 6",7,13,0,5,20,25
3,264,194,22,54,480,534
"Precinct 1",36,26,3,9,65,74
"Precinct 2",63,47,5,13,115,128
"Precinct 3",86,51,5,16,142,158
"Precinct 4",31,22,5,7,58,65
"Precinct 5",48,48,4,9,100,109
4,355,231,38,49,624,673
"Precinct 1",96,65,7,15,168,183
"Precinct 2",19,17,8,2,44,46
"Precinct 3",67,39,6,7,112,119
"Precinct 4",88,68,9,7,165,172
"Precinct 5",67,38,6,13,111,124
"Precinct 6",18,4,2,5,24,29
5,258,168,44,39,470,509
"Precinct 1",35,33,2,12,70,82
"Precinct 2",22,15,6,3,43,46
"Precinct 3",55,52,8,4,115,119
"Precinct 4",74,30,21,2,125,127
"Precinct 5",20,7,5,9,32,41
"Precinct 6",52,31,2,9,85,94
6,431,381,54,41,866,907
"Precinct 1",83,65,8,10,156,166
"Precinct 2",88,74,11,7,173,180
"Precinct 3",93,77,11,10,181,191
"Precinct 4",96,77,12,7,185,192
"Precinct 5",71,88,12,7,171,178
7,322,302,41,40,665,705
"Precinct 1",65,75,10,11,150,161
"Precinct 2",61,52,9,6,122,128
"Precinct 3",85,87,4,9,176,185
"Precinct 4",53,45,8,7,106,113
"Precinct 5",58,43,10,7,111,118
Totals,"1,879","1,485",236,279,"3,600","3,879"

