Ward,"George Fingold","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,097",764,"5,097","5,861"
1,493,95,493,588
"Precinct 1",80,25,80,105
"Precinct 2",124,23,124,147
"Precinct 3",98,16,98,114
"Precinct 4",104,17,104,121
"Precinct 5",87,14,87,101
2,287,76,287,363
"Precinct 1",20,14,20,34
"Precinct 2",54,5,54,59
"Precinct 3",52,8,52,60
"Precinct 4",42,16,42,58
"Precinct 5",81,17,81,98
"Precinct 6",38,16,38,54
3,616,84,616,700
"Precinct 1",70,10,70,80
"Precinct 2",135,22,135,157
"Precinct 3",177,14,177,191
"Precinct 4",82,15,82,97
"Precinct 5",152,23,152,175
4,805,126,805,931
"Precinct 1",157,26,157,183
"Precinct 2",60,16,60,76
"Precinct 3",199,20,199,219
"Precinct 4",188,26,188,214
"Precinct 5",136,25,136,161
"Precinct 6",65,13,65,78
5,655,109,655,764
"Precinct 1",87,12,87,99
"Precinct 2",82,17,82,99
"Precinct 3",144,19,144,163
"Precinct 4",160,22,160,182
"Precinct 5",47,18,47,65
"Precinct 6",135,21,135,156
6,"1,240",149,"1,240","1,389"
"Precinct 1",207,28,207,235
"Precinct 2",254,32,254,286
"Precinct 3",275,40,275,315
"Precinct 4",214,25,214,239
"Precinct 5",290,24,290,314
7,"1,001",125,"1,001","1,126"
"Precinct 1",212,31,212,243
"Precinct 2",154,18,154,172
"Precinct 3",275,26,275,301
"Precinct 4",192,31,192,223
"Precinct 5",168,19,168,187
Totals,"5,097",764,"5,097","5,861"

