Ward,"John F. Foster","Quinlan J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,834","11,294","9,527","24,128","33,655"
1,"1,443","1,421","1,329","2,864","4,193"
"Precinct 1",358,380,381,738,"1,119"
"Precinct 2",371,437,409,808,"1,217"
"Precinct 3",297,262,227,559,786
"Precinct 4",417,342,312,759,"1,071"
2,883,"2,125","1,693","3,008","4,701"
"Precinct 1",124,279,332,403,735
"Precinct 2",192,562,383,754,"1,137"
"Precinct 3",126,270,177,396,573
"Precinct 4",198,561,433,759,"1,192"
"Precinct 5",243,453,368,696,"1,064"
3,"1,665","1,646","1,420","3,311","4,731"
"Precinct 1",346,349,322,695,"1,017"
"Precinct 2",368,261,257,629,886
"Precinct 3",496,457,407,953,"1,360"
"Precinct 4",455,579,434,"1,034","1,468"
4,"2,166","1,541","1,532","3,707","5,239"
"Precinct 1",484,283,306,767,"1,073"
"Precinct 2",380,394,398,774,"1,172"
"Precinct 3",448,251,253,699,952
"Precinct 4",544,367,306,911,"1,217"
"Precinct 5",310,246,269,556,825
5,"1,692","1,739","1,501","3,431","4,932"
"Precinct 1",352,499,401,851,"1,252"
"Precinct 2",372,411,390,783,"1,173"
"Precinct 3",535,416,357,951,"1,308"
"Precinct 4",433,413,353,846,"1,199"
6,"2,752","1,550",447,"4,302","4,749"
"Precinct 1",640,468,101,"1,108","1,209"
"Precinct 2",624,362,78,986,"1,064"
"Precinct 3",721,325,114,"1,046","1,160"
"Precinct 4",767,395,154,"1,162","1,316"
7,"2,233","1,272","1,605","3,505","5,110"
"Precinct 1",486,294,349,780,"1,129"
"Precinct 2",399,245,254,644,898
"Precinct 3",569,223,357,792,"1,149"
"Precinct 4",347,262,292,609,901
"Precinct 5",432,248,353,680,"1,033"
Totals,"12,834","11,294","9,527","24,128","33,655"

