Ward,"Patricia D. Jehlen
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,673",366,"3,709","17,039","20,748"
1,"1,130",28,297,"1,158","1,455"
"Precinct 2",622,14,177,636,813
"Precinct 3",508,14,120,522,642
2,"1,850",54,341,"1,904","2,245"
"Precinct 2",857,15,159,872,"1,031"
"Precinct 3",993,39,182,"1,032","1,214"
3,"2,794",70,632,"2,864","3,496"
"Precinct 1",932,19,202,951,"1,153"
"Precinct 2",898,21,204,919,"1,123"
"Precinct 3",964,30,226,994,"1,220"
4,"1,829",37,488,"1,866","2,354"
"Precinct 1",521,10,164,531,695
"Precinct 2",603,15,133,618,751
"Precinct 3",705,12,191,717,908
5,"3,035",69,663,"3,104","3,767"
"Precinct 1",970,25,216,995,"1,211"
"Precinct 2",909,23,215,932,"1,147"
"Precinct 3","1,156",21,232,"1,177","1,409"
6,"3,079",57,637,"3,136","3,773"
"Precinct 1","1,250",27,233,"1,277","1,510"
"Precinct 2","1,169",16,260,"1,185","1,445"
"Precinct 3",660,14,144,674,818
7,"2,956",51,651,"3,007","3,658"
"Precinct 1","1,126",23,238,"1,149","1,387"
"Precinct 2",923,9,201,932,"1,133"
"Precinct 3",907,19,212,926,"1,138"
Totals,"16,673",366,"3,709","17,039","20,748"

