Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,14,43,14,57
1,-,2,16,2,18
"Precinct 1",-,1,0,1,1
"Precinct 2",-,1,9,1,10
"Precinct 3",-,0,7,0,7
2,-,6,2,6,8
"Precinct 1",-,6,2,6,8
"Precinct 2",-,0,0,0,0
"Precinct 3",-,0,0,0,0
3,-,0,3,0,3
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,1,0,1
4,-,3,2,3,5
"Precinct 1",-,2,0,2,2
"Precinct 2",-,0,0,0,0
"Precinct 3",-,1,2,1,3
5,-,0,9,0,9
"Precinct 1",-,0,3,0,3
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,2,0,2
6,-,2,5,2,7
"Precinct 1",-,2,3,2,5
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
7,-,1,6,1,7
"Precinct 1",-,0,0,0,0
"Precinct 2",-,1,6,1,7
"Precinct 3",-,0,0,0,0
Totals,-,14,43,14,57

