Ward,"James Jackson","Fred J. Burrell",Jackson,"Frederick N. Kerr","Fred N. Kerr","Charles L. Burrill","Joe Greenwood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,478","2,382",118,6,3,1,1,"2,557","5,989","8,546"
1,135,348,114,0,0,0,0,252,597,849
2,16,105,0,0,0,0,0,126,121,247
3,451,252,0,0,0,0,0,261,703,964
4,299,312,0,0,3,0,1,327,615,942
5,655,369,0,0,0,0,0,427,"1,024","1,451"
6,673,401,4,6,0,1,0,522,"1,085","1,607"
7,"1,249",595,0,0,0,0,0,642,"1,844","2,486"
Totals,"3,478","2,382",118,6,3,1,1,"2,557","5,989","8,546"

