Ward,"Michael E. Capuano
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,076",385,"2,383","20,461","22,844"
1,"2,028",54,294,"2,082","2,376"
"Precinct 1",638,13,91,651,742
"Precinct 2",717,29,125,746,871
"Precinct 3",673,12,78,685,763
2,"2,924",53,301,"2,977","3,278"
"Precinct 1",881,8,90,889,979
"Precinct 2","1,041",20,106,"1,061","1,167"
"Precinct 3","1,002",25,105,"1,027","1,132"
3,"3,213",56,339,"3,269","3,608"
"Precinct 1","1,063",12,85,"1,075","1,160"
"Precinct 2","1,088",28,131,"1,116","1,247"
"Precinct 3","1,062",16,123,"1,078","1,201"
4,"2,177",53,295,"2,230","2,525"
"Precinct 1",648,14,86,662,748
"Precinct 2",721,16,90,737,827
"Precinct 3",808,23,119,831,950
5,"3,446",61,381,"3,507","3,888"
"Precinct 1","1,048",17,129,"1,065","1,194"
"Precinct 2","1,149",24,122,"1,173","1,295"
"Precinct 3","1,249",20,130,"1,269","1,399"
6,"3,228",58,369,"3,286","3,655"
"Precinct 1","1,238",22,140,"1,260","1,400"
"Precinct 2","1,251",19,149,"1,270","1,419"
"Precinct 3",739,17,80,756,836
7,"3,060",50,404,"3,110","3,514"
"Precinct 1","1,132",22,147,"1,154","1,301"
"Precinct 2",939,10,117,949,"1,066"
"Precinct 3",989,18,140,"1,007","1,147"
Totals,"20,076",385,"2,383","20,461","22,844"

