Ward,"Edward W. Brooke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,225",230,"1,225","1,455"
1,124,26,124,150
"Precinct 1",20,5,20,25
"Precinct 2",34,3,34,37
"Precinct 3",10,4,10,14
"Precinct 4",31,8,31,39
"Precinct 5",29,6,29,35
2,74,14,74,88
"Precinct 1",2,2,2,4
"Precinct 2",16,6,16,22
"Precinct 3",11,2,11,13
"Precinct 4",9,0,9,9
"Precinct 5",27,2,27,29
"Precinct 6",9,2,9,11
3,179,35,179,214
"Precinct 1",25,4,25,29
"Precinct 2",28,8,28,36
"Precinct 3",72,7,72,79
"Precinct 4",18,9,18,27
"Precinct 5",36,7,36,43
4,188,45,188,233
"Precinct 1",44,11,44,55
"Precinct 2",20,4,20,24
"Precinct 3",34,5,34,39
"Precinct 4",47,9,47,56
"Precinct 5",30,8,30,38
"Precinct 6",13,8,13,21
5,144,45,144,189
"Precinct 1",17,5,17,22
"Precinct 2",20,3,20,23
"Precinct 3",33,13,33,46
"Precinct 4",21,9,21,30
"Precinct 5",13,7,13,20
"Precinct 6",40,8,40,48
6,294,45,294,339
"Precinct 1",38,9,38,47
"Precinct 2",65,10,65,75
"Precinct 3",86,7,86,93
"Precinct 4",45,11,45,56
"Precinct 5",60,8,60,68
7,222,20,222,242
"Precinct 1",60,0,60,60
"Precinct 2",27,7,27,34
"Precinct 3",51,0,51,51
"Precinct 4",43,3,43,46
"Precinct 5",41,10,41,51
Totals,"1,225",230,"1,225","1,455"

