Ward,"James M. Curley","James Roosevelt","James H. Brennan","Joseph J. Hurley","James T. Moriarty","Edward A. McLaughlin, Jr","Joseph Santosuosso","Thomas F. Cassidy","Nellie L. Sullivan","Paul H. Hines","Prime Robichaud","Joseph H. Hanken","Total Votes Cast"
Totals,"2,590","2,477","2,136","2,058","2,019","2,018","2,016","2,007","1,963","1,904","1,878","1,872","24,938"
1,346,342,301,281,276,278,270,270,275,248,256,253,"3,396"
2,487,442,361,363,350,345,344,347,337,333,323,319,"4,351"
3,408,372,334,326,316,326,315,319,317,305,298,303,"3,939"
4,449,440,378,359,353,356,360,349,339,339,330,327,"4,379"
5,482,463,403,381,371,375,390,377,364,351,356,349,"4,662"
6,172,173,152,145,149,141,142,142,140,137,130,134,"1,757"
7,246,245,207,203,204,197,195,203,191,191,185,187,"2,454"
Totals,"2,590","2,477","2,136","2,058","2,019","2,018","2,016","2,007","1,963","1,904","1,878","1,872","24,938"

