Ward,"Howard W. Fitzpatrick","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,542","7,325","12,542","19,867"
1,"1,635","1,129","1,635","2,764"
"Precinct 1",324,280,324,604
"Precinct 2",318,203,318,521
"Precinct 3",318,204,318,522
"Precinct 4",323,207,323,530
"Precinct 5",352,235,352,587
2,"1,764","1,224","1,764","2,988"
"Precinct 1",164,206,164,370
"Precinct 2",324,198,324,522
"Precinct 3",228,159,228,387
"Precinct 4",383,258,383,641
"Precinct 5",340,238,340,578
"Precinct 6",325,165,325,490
3,"1,672","1,032","1,672","2,704"
"Precinct 1",341,287,341,628
"Precinct 2",267,157,267,424
"Precinct 3",379,183,379,562
"Precinct 4",388,216,388,604
"Precinct 5",297,189,297,486
4,"2,290","1,460","2,290","3,750"
"Precinct 1",397,240,397,637
"Precinct 2",301,237,301,538
"Precinct 3",345,213,345,558
"Precinct 4",404,208,404,612
"Precinct 5",365,261,365,626
"Precinct 6",478,301,478,779
5,"1,939","1,174","1,939","3,113"
"Precinct 1",294,162,294,456
"Precinct 2",337,233,337,570
"Precinct 3",306,157,306,463
"Precinct 4",339,185,339,524
"Precinct 5",303,222,303,525
"Precinct 6",360,215,360,575
6,"1,380",627,"1,380","2,007"
"Precinct 1",343,131,343,474
"Precinct 2",275,151,275,426
"Precinct 3",221,85,221,306
"Precinct 4",314,160,314,474
"Precinct 5",227,100,227,327
7,"1,862",679,"1,862","2,541"
"Precinct 1",292,176,292,468
"Precinct 2",338,165,338,503
"Precinct 3",326,131,326,457
"Precinct 4",568,73,568,641
"Precinct 5",338,134,338,472
Totals,"12,542","7,325","12,542","19,867"

