Ward,"Patricia Brady Doherty",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,815,39,646,854,"1,500"
1,95,5,61,100,161
"Precinct 1",31,1,10,32,42
"Precinct 2",43,3,33,46,79
"Precinct 3",21,1,18,22,40
2,102,2,85,104,189
"Precinct 1",27,0,26,27,53
"Precinct 2",34,1,28,35,63
"Precinct 3",41,1,31,42,73
3,104,6,94,110,204
"Precinct 1",22,0,19,22,41
"Precinct 2",31,3,38,34,72
"Precinct 3",51,3,37,54,91
4,109,6,72,115,187
"Precinct 1",42,3,20,45,65
"Precinct 2",33,1,22,34,56
"Precinct 3",34,2,30,36,66
5,137,9,124,146,270
"Precinct 1",48,1,51,49,100
"Precinct 2",41,4,38,45,83
"Precinct 3",48,4,35,52,87
6,134,6,103,140,243
"Precinct 1",56,3,34,59,93
"Precinct 2",46,3,49,49,98
"Precinct 3",32,0,20,32,52
7,134,5,107,139,246
"Precinct 1",47,3,42,50,92
"Precinct 2",37,0,24,37,61
"Precinct 3",50,2,41,52,93
Totals,815,39,646,854,"1,500"

