Ward,"Copley Amory, Jr","Warren P. Cote","Francis P. Shea, Jr","Edward M. Rowe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,323",255,241,469,227,"2,288","2,515"
6,771,131,115,250,122,"1,267","1,389"
"Precinct 1",113,33,25,43,21,214,235
"Precinct 2",153,26,28,51,28,258,286
"Precinct 3",183,21,22,64,25,290,315
"Precinct 4",136,27,16,38,22,217,239
"Precinct 5",186,24,24,54,26,288,314
7,552,124,126,219,105,"1,021","1,126"
"Precinct 1",124,19,24,53,23,220,243
"Precinct 2",72,19,20,39,22,150,172
"Precinct 3",157,33,35,51,25,276,301
"Precinct 4",97,30,25,48,23,200,223
"Precinct 5",102,23,22,28,12,175,187
Totals,"1,323",255,241,469,227,"2,288","2,515"

