Ward,"Daniel F. O'Connell","Edward P. Barry","William G. Thompson","John C. Mahoney","John P. Buckley","J. Leo Sullivan","Charles F. Riordan","Mary H. Ward","Leo M. Birmingham","Charles H. Slowey","J. Henry Goguen","Samuel Kalesky","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,913","5,911","5,834","5,831","5,827","5,826","5,765","5,746","5,745","5,717","5,702","5,690","29,933","69,507","99,440"
1,772,769,765,765,779,765,757,760,757,758,743,747,"3,953","9,137","13,090"
2,"1,479","1,477","1,458","1,460","1,454","1,455","1,444","1,430","1,438","1,424","1,422","1,421","8,339","17,362","25,701"
3,"1,047","1,050","1,031","1,030","1,029","1,037","1,030","1,018","1,020","1,019","1,019","1,023","4,602","12,353","16,955"
4,778,778,777,768,770,767,747,753,750,753,745,743,"3,591","9,129","12,720"
5,870,862,851,849,837,846,837,839,834,825,832,821,"5,046","10,103","15,149"
6,428,431,419,424,427,422,423,418,418,417,417,416,"1,986","5,060","7,046"
7,539,544,533,535,531,534,527,528,528,521,524,519,"2,416","6,363","8,779"
Totals,"5,913","5,911","5,834","5,831","5,827","5,826","5,765","5,746","5,745","5,717","5,702","5,690","29,933","69,507","99,440"

