Ward,"Joseph A. Langone III
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,869","6,842","19,869","26,711"
1,"2,408",592,"2,408","3,000"
"Precinct 1",649,160,649,809
"Precinct 2",412,97,412,509
"Precinct 3",444,107,444,551
"Precinct 4",510,134,510,644
"Precinct 5",393,94,393,487
2,"2,192",824,"2,192","3,016"
"Precinct 1",219,75,219,294
"Precinct 2",436,185,436,621
"Precinct 3",220,93,220,313
"Precinct 4",452,180,452,632
"Precinct 5",482,168,482,650
"Precinct 6",383,123,383,506
3,"2,733","1,002","2,733","3,735"
"Precinct 1",659,199,659,858
"Precinct 2",493,196,493,689
"Precinct 3",593,218,593,811
"Precinct 4",498,187,498,685
"Precinct 5",490,202,490,692
4,"3,499","1,096","3,499","4,595"
"Precinct 1",568,201,568,769
"Precinct 2",430,122,430,552
"Precinct 3",629,233,629,862
"Precinct 4",653,230,653,883
"Precinct 5",587,170,587,757
"Precinct 6",632,140,632,772
5,"3,181",972,"3,181","4,153"
"Precinct 1",530,133,530,663
"Precinct 2",478,187,478,665
"Precinct 3",524,207,524,731
"Precinct 4",579,167,579,746
"Precinct 5",480,118,480,598
"Precinct 6",590,160,590,750
6,"2,528","1,188","2,528","3,716"
"Precinct 1",566,230,566,796
"Precinct 2",568,279,568,847
"Precinct 3",474,254,474,728
"Precinct 4",492,211,492,703
"Precinct 5",428,214,428,642
7,"3,328","1,168","3,328","4,496"
"Precinct 1",600,218,600,818
"Precinct 2",532,194,532,726
"Precinct 3",574,253,574,827
"Precinct 4",942,297,942,"1,239"
"Precinct 5",680,206,680,886
Totals,"19,869","6,842","19,869","26,711"

