Ward,"John J. Butler
Democratic","Loring P. Jordan
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,684","14,344","5,256","43,028","48,284"
1,"4,079","1,406",737,"5,485","6,222"
"Precinct 1",900,234,154,"1,134","1,288"
"Precinct 2",771,276,147,"1,047","1,194"
"Precinct 3",715,231,134,946,"1,080"
"Precinct 4",821,347,155,"1,168","1,323"
"Precinct 5",872,318,147,"1,190","1,337"
2,"5,236",886,876,"6,122","6,998"
"Precinct 1",930,98,203,"1,028","1,231"
"Precinct 2",943,116,127,"1,059","1,186"
"Precinct 3",621,159,122,780,902
"Precinct 4","1,001",162,165,"1,163","1,328"
"Precinct 5",851,258,157,"1,109","1,266"
"Precinct 6",890,93,102,983,"1,085"
3,"3,905","1,830",727,"5,735","6,462"
"Precinct 1",842,283,216,"1,125","1,341"
"Precinct 2",684,460,108,"1,144","1,252"
"Precinct 3",811,445,124,"1,256","1,380"
"Precinct 4",877,273,149,"1,150","1,299"
"Precinct 5",691,369,130,"1,060","1,190"
4,"4,661","2,503",967,"7,164","8,131"
"Precinct 1",887,512,191,"1,399","1,590"
"Precinct 2",621,262,184,883,"1,067"
"Precinct 3",802,541,139,"1,343","1,482"
"Precinct 4",838,567,148,"1,405","1,553"
"Precinct 5",818,440,201,"1,258","1,459"
"Precinct 6",695,181,104,876,980
5,"4,477","1,933",832,"6,410","7,242"
"Precinct 1",695,289,123,984,"1,107"
"Precinct 2",782,242,178,"1,024","1,202"
"Precinct 3",696,402,128,"1,098","1,226"
"Precinct 4",738,412,107,"1,150","1,257"
"Precinct 5",839,176,163,"1,015","1,178"
"Precinct 6",727,412,133,"1,139","1,272"
6,"2,803","2,958",511,"5,761","6,272"
"Precinct 1",621,578,106,"1,199","1,305"
"Precinct 2",639,614,122,"1,253","1,375"
"Precinct 3",425,572,110,997,"1,107"
"Precinct 4",633,542,93,"1,175","1,268"
"Precinct 5",485,652,80,"1,137","1,217"
7,"3,523","2,828",616,"6,351","6,967"
"Precinct 1",695,632,117,"1,327","1,444"
"Precinct 2",761,476,154,"1,237","1,391"
"Precinct 3",601,723,115,"1,324","1,439"
"Precinct 4",752,456,118,"1,208","1,326"
"Precinct 5",714,541,112,"1,255","1,367"
Totals,"28,684","14,344","5,256","43,028","48,284"

