Ward,"Eugene H. Giroux","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,736","2,170","5,736","7,906"
1,"1,188",379,"1,188","1,567"
"Precinct 1",280,87,280,367
"Precinct 2",214,85,214,299
"Precinct 3",187,74,187,261
"Precinct 4",241,75,241,316
"Precinct 5",266,58,266,324
2,"1,341",609,"1,341","1,950"
"Precinct 1",226,140,226,366
"Precinct 2",259,95,259,354
"Precinct 3",195,80,195,275
"Precinct 4",276,143,276,419
"Precinct 5",174,78,174,252
"Precinct 6",211,73,211,284
3,"1,138",470,"1,138","1,608"
"Precinct 1",278,141,278,419
"Precinct 2",230,87,230,317
"Precinct 3",200,77,200,277
"Precinct 4",246,97,246,343
"Precinct 5",184,68,184,252
4,928,307,928,"1,235"
"Precinct 1",173,71,173,244
"Precinct 2",122,46,122,168
"Precinct 3",148,40,148,188
"Precinct 4",194,70,194,264
"Precinct 5",148,48,148,196
"Precinct 6",143,32,143,175
5,"1,141",405,"1,141","1,546"
"Precinct 1",185,52,185,237
"Precinct 2",216,78,216,294
"Precinct 3",154,37,154,191
"Precinct 4",187,61,187,248
"Precinct 5",219,94,219,313
"Precinct 6",180,83,180,263
6,0,0,0,0
7,0,0,0,0
Totals,"5,736","2,170","5,736","7,906"

