Ward,"John F. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,429","4,154","13,429","17,583"
1,"1,762",483,"1,762","2,245"
"Precinct 1",358,103,358,461
"Precinct 2",335,117,335,452
"Precinct 3",388,34,388,422
"Precinct 4",310,114,310,424
"Precinct 5",371,115,371,486
2,"1,998",699,"1,998","2,697"
"Precinct 1",215,113,215,328
"Precinct 2",348,134,348,482
"Precinct 3",253,89,253,342
"Precinct 4",483,165,483,648
"Precinct 5",371,107,371,478
"Precinct 6",328,91,328,419
3,"1,828",610,"1,828","2,438"
"Precinct 1",439,170,439,609
"Precinct 2",293,102,293,395
"Precinct 3",385,115,385,500
"Precinct 4",386,112,386,498
"Precinct 5",325,111,325,436
4,"2,348",786,"2,348","3,134"
"Precinct 1",416,112,416,528
"Precinct 2",352,151,352,503
"Precinct 3",342,125,342,467
"Precinct 4",366,122,366,488
"Precinct 5",399,133,399,532
"Precinct 6",473,143,473,616
5,"2,157",694,"2,157","2,851"
"Precinct 1",351,86,351,437
"Precinct 2",387,188,387,575
"Precinct 3",297,92,297,389
"Precinct 4",386,83,386,469
"Precinct 5",357,126,357,483
"Precinct 6",379,119,379,498
6,"1,475",398,"1,475","1,873"
"Precinct 1",375,87,375,462
"Precinct 2",273,75,273,348
"Precinct 3",243,62,243,305
"Precinct 4",363,108,363,471
"Precinct 5",221,66,221,287
7,"1,861",484,"1,861","2,345"
"Precinct 1",348,110,348,458
"Precinct 2",332,71,332,403
"Precinct 3",379,97,379,476
"Precinct 4",456,123,456,579
"Precinct 5",346,83,346,429
Totals,"13,429","4,154","13,429","17,583"

