Ward,"Warren C. Daggett","Charles M. Austin","John F. Foster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,879","4,572","1,281",856,"11,732","12,588"
1,601,422,93,146,"1,116","1,262"
"Precinct 1",294,194,54,59,542,601
"Precinct 2",192,155,26,54,373,427
"Precinct 3",85,64,12,27,161,188
"Precinct 4",30,9,1,6,40,46
2,299,101,23,61,423,484
"Precinct 1",51,16,1,4,68,72
"Precinct 2",192,68,18,43,278,321
"Precinct 3",56,17,4,14,77,91
3,556,621,145,73,"1,322","1,395"
"Precinct 1",292,341,78,32,711,743
"Precinct 2",264,280,67,41,611,652
4,745,432,85,86,"1,262","1,348"
"Precinct 1",436,192,38,35,666,701
"Precinct 2",309,240,47,51,596,647
5,685,833,145,126,"1,663","1,789"
"Precinct 1",323,428,72,63,823,886
"Precinct 2",241,274,41,36,556,592
"Precinct 3",121,131,32,27,284,311
6,"1,017",838,245,143,"2,100","2,243"
"Precinct 1",167,168,30,28,365,393
"Precinct 2",211,155,47,32,413,445
"Precinct 3",266,238,79,24,583,607
"Precinct 4",373,277,89,59,739,798
7,"1,976","1,325",545,221,"3,846","4,067"
"Precinct 1",389,327,97,36,813,849
"Precinct 2",340,264,153,31,757,788
"Precinct 3",407,287,127,76,821,897
"Precinct 4",470,212,95,34,777,811
"Precinct 5",370,235,73,44,678,722
Totals,"5,879","4,572","1,281",856,"11,732","12,588"

