Ward,"Michael E. McLaughlin","S. Lester Ralph","Thomas F. Coughlin","Richard Robert Caples","Joyce Morrissey Beatty","Bernard J. Hennessy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,670","5,912","4,077","1,280","1,165","1,098","6,344","20,202","26,546"
1,700,653,501,155,134,150,741,"2,293","3,034"
"Precinct 1",138,107,97,31,28,36,137,437,574
"Precinct 2",112,111,103,24,26,22,130,398,528
"Precinct 3",144,156,82,22,32,21,141,457,598
"Precinct 4",162,124,119,39,22,40,158,506,664
"Precinct 5",144,155,100,39,26,31,175,495,670
2,778,615,516,149,158,113,703,"2,329","3,032"
"Precinct 1",76,60,38,16,13,15,90,218,308
"Precinct 2",144,122,117,26,35,22,118,466,584
"Precinct 3",122,69,72,23,15,15,104,316,420
"Precinct 4",170,143,101,27,34,25,164,500,664
"Precinct 5",144,125,113,32,41,24,149,479,628
"Precinct 6",122,96,75,25,20,12,78,350,428
3,977,811,474,182,172,131,917,"2,747","3,664"
"Precinct 1",244,190,110,45,44,28,271,661,932
"Precinct 2",189,154,89,38,29,35,180,534,714
"Precinct 3",153,148,88,37,39,22,149,487,636
"Precinct 4",232,194,92,33,29,20,176,600,776
"Precinct 5",159,125,95,29,31,26,141,465,606
4,"1,170","1,169",677,255,215,222,"1,190","3,708","4,898"
"Precinct 1",193,182,106,49,41,41,186,612,798
"Precinct 2",152,195,62,30,34,32,197,505,702
"Precinct 3",171,172,111,46,33,37,172,570,742
"Precinct 4",233,182,201,45,36,50,203,747,950
"Precinct 5",215,195,103,39,36,33,211,621,832
"Precinct 6",206,243,94,46,35,29,221,653,874
5,"1,087",947,681,183,148,157,"1,041","3,203","4,244"
"Precinct 1",207,170,105,37,21,27,195,567,762
"Precinct 2",178,144,113,34,28,26,161,523,684
"Precinct 3",162,144,90,23,30,23,126,472,598
"Precinct 4",175,167,133,28,21,26,194,550,744
"Precinct 5",143,164,119,29,21,24,168,500,668
"Precinct 6",222,158,121,32,27,31,197,591,788
6,836,710,585,165,164,149,783,"2,609","3,392"
"Precinct 1",201,137,158,40,33,33,194,602,796
"Precinct 2",177,208,127,27,40,42,195,621,816
"Precinct 3",159,131,105,28,25,25,147,473,620
"Precinct 4",191,127,120,38,40,29,133,545,678
"Precinct 5",108,107,75,32,26,20,114,368,482
7,"1,122","1,007",643,191,174,176,969,"3,313","4,282"
"Precinct 1",225,162,111,32,22,28,162,580,742
"Precinct 2",181,161,133,32,34,27,162,568,730
"Precinct 3",197,218,104,43,52,43,179,657,836
"Precinct 4",286,257,180,48,36,42,273,849,"1,122"
"Precinct 5",233,209,115,36,30,36,193,659,852
Totals,"6,670","5,912","4,077","1,280","1,165","1,098","6,344","20,202","26,546"

