Ward,"E. Tallmadge Root
None/Unknown","Grace Bennett Allen
None/Unknown","Edwin P. Bliss
None/Unknown","Total Votes Cast"
Totals,"3,073","2,968","2,939","8,980"
1,286,275,262,823
"Precinct 1",47,46,44,137
"Precinct 2",87,82,76,245
"Precinct 3",58,56,56,170
"Precinct 4",94,91,86,271
2,102,86,79,267
"Precinct 1",12,7,7,26
"Precinct 2",30,27,23,80
"Precinct 3",16,14,13,43
"Precinct 4",22,17,15,54
"Precinct 5",22,21,21,64
3,508,492,493,"1,493"
"Precinct 1",95,90,91,276
"Precinct 2",132,128,132,392
"Precinct 3",169,164,162,495
"Precinct 4",112,110,108,330
4,564,546,541,"1,651"
"Precinct 1",112,105,105,322
"Precinct 2",43,43,38,124
"Precinct 3",195,194,193,582
"Precinct 4",148,140,142,430
"Precinct 5",66,64,63,193
5,321,299,301,921
"Precinct 1",22,22,22,66
"Precinct 2",53,48,48,149
"Precinct 3",138,127,128,393
"Precinct 4",108,102,103,313
6,743,734,732,"2,209"
"Precinct 1",147,145,144,436
"Precinct 2",130,128,127,385
"Precinct 3",226,220,222,668
"Precinct 4",240,241,239,720
7,549,536,531,"1,616"
"Precinct 1",146,141,140,427
"Precinct 2",84,83,84,251
"Precinct 3",171,169,167,507
"Precinct 4",74,72,69,215
"Precinct 5",74,71,71,216
Totals,"3,073","2,968","2,939","8,980"

