Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,234","3,479","18,234","21,713"
1,"2,356",419,"2,356","2,775"
"Precinct 1",507,97,507,604
"Precinct 2",476,99,476,575
"Precinct 3",388,80,388,468
"Precinct 4",438,67,438,505
"Precinct 5",547,76,547,623
2,"2,501",441,"2,501","2,942"
"Precinct 1",205,78,205,283
"Precinct 2",456,78,456,534
"Precinct 3",297,44,297,341
"Precinct 4",592,108,592,700
"Precinct 5",544,67,544,611
"Precinct 6",407,66,407,473
3,"2,420",446,"2,420","2,866"
"Precinct 1",573,119,573,692
"Precinct 2",386,62,386,448
"Precinct 3",543,111,543,654
"Precinct 4",506,92,506,598
"Precinct 5",412,62,412,474
4,"3,303",735,"3,303","4,038"
"Precinct 1",545,139,545,684
"Precinct 2",404,112,404,516
"Precinct 3",540,113,540,653
"Precinct 4",604,112,604,716
"Precinct 5",553,139,553,692
"Precinct 6",657,120,657,777
5,"2,944",561,"2,944","3,505"
"Precinct 1",518,89,518,607
"Precinct 2",492,108,492,600
"Precinct 3",435,81,435,516
"Precinct 4",499,81,499,580
"Precinct 5",481,93,481,574
"Precinct 6",519,109,519,628
6,"2,060",368,"2,060","2,428"
"Precinct 1",506,89,506,595
"Precinct 2",441,76,441,517
"Precinct 3",347,66,347,413
"Precinct 4",420,78,420,498
"Precinct 5",346,59,346,405
7,"2,650",509,"2,650","3,159"
"Precinct 1",487,129,487,616
"Precinct 2",482,85,482,567
"Precinct 3",511,123,511,634
"Precinct 4",678,89,678,767
"Precinct 5",492,83,492,575
Totals,"18,234","3,479","18,234","21,713"

