Ward,"Bob Massie","Jay M. Gonzalez","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,638","6,603",145,"1,543","15,386","16,929"
1,800,603,16,203,"1,419","1,622"
"Precinct 1",246,191,4,58,441,499
"Precinct 2",305,241,8,85,554,639
"Precinct 3",249,171,4,60,424,484
2,"1,356","1,070",17,194,"2,443","2,637"
"Precinct 1",435,300,5,57,740,797
"Precinct 2",479,391,6,73,876,949
"Precinct 3",442,379,6,64,827,891
3,"1,536","1,043",24,240,"2,603","2,843"
"Precinct 1",507,319,11,74,837,911
"Precinct 2",509,334,9,77,852,929
"Precinct 3",520,390,4,89,914,"1,003"
4,939,562,17,175,"1,518","1,693"
"Precinct 1",210,130,5,76,345,421
"Precinct 2",296,212,6,48,514,562
"Precinct 3",433,220,6,51,659,710
5,"1,616","1,123",25,239,"2,764","3,003"
"Precinct 1",522,321,10,70,853,923
"Precinct 2",522,373,9,84,904,988
"Precinct 3",572,429,6,85,"1,007","1,092"
6,"1,289","1,118",13,209,"2,420","2,629"
"Precinct 1",520,470,7,80,997,"1,077"
"Precinct 2",506,435,3,86,944,"1,030"
"Precinct 3",263,213,3,43,479,522
7,"1,102","1,084",33,283,"2,219","2,502"
"Precinct 1",431,458,14,108,903,"1,011"
"Precinct 2",325,305,8,71,638,709
"Precinct 3",346,321,11,104,678,782
Totals,"8,638","6,603",145,"1,543","15,386","16,929"

