Ward,"Scott P. Brown","Jack E. Robinson",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,454,85,24,1,563,564
1,46,9,6,0,61,61
"Precinct 1",12,2,1,0,15,15
"Precinct 2",21,2,3,0,26,26
"Precinct 3",13,5,2,0,20,20
2,67,11,4,0,82,82
"Precinct 1",21,5,0,0,26,26
"Precinct 2",17,4,3,0,24,24
"Precinct 3",29,2,1,0,32,32
3,60,21,3,0,84,84
"Precinct 1",14,9,0,0,23,23
"Precinct 2",23,11,3,0,37,37
"Precinct 3",23,1,0,0,24,24
4,72,7,7,0,86,86
"Precinct 1",27,1,1,0,29,29
"Precinct 2",26,2,0,0,28,28
"Precinct 3",19,4,6,0,29,29
5,65,12,2,1,79,80
"Precinct 1",23,5,1,0,29,29
"Precinct 2",25,6,1,1,32,33
"Precinct 3",17,1,0,0,18,18
6,69,11,2,0,82,82
"Precinct 1",27,6,0,0,33,33
"Precinct 2",27,1,1,0,29,29
"Precinct 3",15,4,1,0,20,20
7,75,14,0,0,89,89
"Precinct 1",27,5,0,0,32,32
"Precinct 2",22,7,0,0,29,29
"Precinct 3",26,2,0,0,28,28
Totals,454,85,24,1,563,564

