Ward,"Joseph Ray Crimmins
None/Unknown","Ward Collins Cramer
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,627","11,337","3,082","30,964","34,046"
1,"3,109","1,236",430,"4,345","4,775"
"Precinct 1",637,205,87,842,929
"Precinct 2",581,238,91,819,910
"Precinct 3",591,198,60,789,849
"Precinct 4",597,303,97,900,997
"Precinct 5",703,292,95,995,"1,090"
2,"3,340","1,223",441,"4,563","5,004"
"Precinct 1",306,87,65,393,458
"Precinct 2",588,234,84,822,906
"Precinct 3",443,146,56,589,645
"Precinct 4",704,279,101,983,"1,084"
"Precinct 5",705,314,85,"1,019","1,104"
"Precinct 6",594,163,50,757,807
3,"2,890","1,936",505,"4,826","5,331"
"Precinct 1",731,346,121,"1,077","1,198"
"Precinct 2",508,370,71,878,949
"Precinct 3",658,419,110,"1,077","1,187"
"Precinct 4",573,394,117,967,"1,084"
"Precinct 5",420,407,86,827,913
4,"4,236","2,361",673,"6,597","7,270"
"Precinct 1",723,388,117,"1,111","1,228"
"Precinct 2",532,244,68,776,844
"Precinct 3",668,401,109,"1,069","1,178"
"Precinct 4",710,476,151,"1,186","1,337"
"Precinct 5",719,447,128,"1,166","1,294"
"Precinct 6",884,405,100,"1,289","1,389"
5,"3,460","2,192",567,"5,652","6,219"
"Precinct 1",589,334,76,923,999
"Precinct 2",551,353,91,904,995
"Precinct 3",603,381,115,984,"1,099"
"Precinct 4",540,421,105,961,"1,066"
"Precinct 5",590,262,80,852,932
"Precinct 6",587,441,100,"1,028","1,128"
6,"2,592","2,389",466,"4,981","5,447"
"Precinct 1",593,495,99,"1,088","1,187"
"Precinct 2",593,508,109,"1,101","1,210"
"Precinct 3",433,500,78,933,"1,011"
"Precinct 4",491,464,101,955,"1,056"
"Precinct 5",482,422,79,904,983
Totals,"19,627","11,337","3,082","30,964","34,046"

