Ward,"Clarence A. Barnes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,071",383,"3,071","3,454"
1,323,59,323,382
"Precinct 1",45,11,45,56
"Precinct 2",70,12,70,82
"Precinct 3",70,15,70,85
"Precinct 4",84,11,84,95
"Precinct 5",54,10,54,64
2,153,46,153,199
"Precinct 1",15,12,15,27
"Precinct 2",23,10,23,33
"Precinct 3",39,2,39,41
"Precinct 4",22,5,22,27
"Precinct 5",37,15,37,52
"Precinct 6",17,2,17,19
3,444,49,444,493
"Precinct 1",50,7,50,57
"Precinct 2",106,7,106,113
"Precinct 3",137,19,137,156
"Precinct 4",60,7,60,67
"Precinct 5",91,9,91,100
4,545,51,545,596
"Precinct 1",150,11,150,161
"Precinct 2",35,7,35,42
"Precinct 3",114,5,114,119
"Precinct 4",137,8,137,145
"Precinct 5",94,19,94,113
"Precinct 6",15,1,15,16
5,389,53,389,442
"Precinct 1",54,5,54,59
"Precinct 2",48,9,48,57
"Precinct 3",80,13,80,93
"Precinct 4",86,9,86,95
"Precinct 5",13,6,13,19
"Precinct 6",108,11,108,119
6,680,70,680,750
"Precinct 1",133,13,133,146
"Precinct 2",134,19,134,153
"Precinct 3",134,13,134,147
"Precinct 4",110,11,110,121
"Precinct 5",169,14,169,183
7,537,55,537,592
"Precinct 1",110,15,110,125
"Precinct 2",92,13,92,105
"Precinct 3",153,13,153,166
"Precinct 4",90,6,90,96
"Precinct 5",92,8,92,100
Totals,"3,071",383,"3,071","3,454"

