Ward,"Thomas J. Buckley
None/Unknown","Joseph A. Nobile
None/Unknown","Anthony Martin
None/Unknown","John B. Lauder
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,159","12,664",324,128,"1,880","43,275","45,155"
1,"4,053","1,316",42,16,240,"5,427","5,667"
"Precinct 1",870,256,7,6,43,"1,139","1,182"
"Precinct 2",746,238,12,1,51,997,"1,048"
"Precinct 3",723,211,7,3,48,944,992
"Precinct 4",812,310,12,3,46,"1,137","1,183"
"Precinct 5",902,301,4,3,52,"1,210","1,262"
2,"4,583",907,62,19,321,"5,571","5,892"
"Precinct 1",468,113,13,4,76,598,674
"Precinct 2",828,150,7,4,53,989,"1,042"
"Precinct 3",609,149,3,1,42,762,804
"Precinct 4",974,149,9,6,53,"1,138","1,191"
"Precinct 5",918,242,15,2,58,"1,177","1,235"
"Precinct 6",786,104,15,2,39,907,946
3,"3,877","1,649",50,13,236,"5,589","5,825"
"Precinct 1",842,259,9,1,63,"1,111","1,174"
"Precinct 2",689,357,17,2,49,"1,065","1,114"
"Precinct 3",830,378,13,4,43,"1,225","1,268"
"Precinct 4",821,331,9,6,50,"1,167","1,217"
"Precinct 5",695,324,2,0,31,"1,021","1,052"
4,"5,396","2,412",56,22,344,"7,886","8,230"
"Precinct 1",971,413,11,5,68,"1,400","1,468"
"Precinct 2",659,257,14,5,49,935,984
"Precinct 3",822,497,9,6,51,"1,334","1,385"
"Precinct 4",965,469,6,1,48,"1,441","1,489"
"Precinct 5",888,414,8,4,65,"1,314","1,379"
"Precinct 6","1,091",362,8,1,63,"1,462","1,525"
5,"4,666","1,789",50,13,273,"6,518","6,791"
"Precinct 1",746,258,9,4,34,"1,017","1,051"
"Precinct 2",787,275,6,0,58,"1,068","1,126"
"Precinct 3",721,368,5,1,40,"1,095","1,135"
"Precinct 4",808,356,6,1,29,"1,171","1,200"
"Precinct 5",792,199,12,5,51,"1,008","1,059"
"Precinct 6",812,333,12,2,61,"1,159","1,220"
6,"3,401","2,336",31,23,208,"5,791","5,999"
"Precinct 1",755,429,1,5,43,"1,190","1,233"
"Precinct 2",765,508,12,5,63,"1,290","1,353"
"Precinct 3",540,514,5,8,40,"1,067","1,107"
"Precinct 4",766,397,4,2,28,"1,169","1,197"
"Precinct 5",575,488,9,3,34,"1,075","1,109"
7,"4,243","2,255",33,22,258,"6,553","6,811"
"Precinct 1",762,499,6,3,53,"1,270","1,323"
"Precinct 2",816,388,4,4,70,"1,212","1,282"
"Precinct 3",786,497,9,4,41,"1,296","1,337"
"Precinct 4","1,037",406,4,9,59,"1,456","1,515"
"Precinct 5",842,465,10,2,35,"1,319","1,354"
Totals,"30,159","12,664",324,128,"1,880","43,275","45,155"

