Ward,"Joseph T. Travaline","G. Edward Bradley","Michael J. Simonelli","John H. Cataldo","Louis A. Ryan, Jr","Mary A. Kerwin","John F. Casey","John L. Leahy","Daniel R. Sullivan","Michael A. Manning","Paul A. O'Brien","Leo J. Antoncecchi","Donald A. Frost","Philip O. McCarthy","Robert J. Reardon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,583","5,647","5,629","4,537","3,833","2,516","1,631","1,186","1,126","1,112","1,098",644,622,566,359,"9,165","37,089","46,254"
1,858,"1,052","1,448",841,"1,750",431,287,211,165,86,222,103,96,208,141,"1,983","7,899","9,882"
"Precinct 1",154,218,327,137,401,80,49,35,30,16,55,21,23,41,40,419,"1,627","2,046"
"Precinct 2",140,185,246,169,373,68,46,42,30,11,32,19,15,27,28,447,"1,431","1,878"
"Precinct 3",203,177,245,172,329,78,53,44,27,18,36,24,28,24,25,338,"1,483","1,821"
"Precinct 4",162,259,252,175,252,92,49,49,40,22,53,12,15,61,22,306,"1,515","1,821"
"Precinct 5",199,213,378,188,395,113,90,41,38,19,46,27,15,55,26,473,"1,843","2,316"
3,"1,608","1,468",986,816,549,509,613,178,139,372,304,98,226,103,62,"2,085","8,031","10,116"
"Precinct 1",376,252,247,161,146,75,120,41,21,28,96,27,27,18,18,546,"1,653","2,199"
"Precinct 2",200,252,161,114,107,80,150,32,19,24,76,19,63,16,11,341,"1,324","1,665"
"Precinct 3",305,334,230,246,123,116,152,28,39,69,50,24,67,23,12,441,"1,818","2,259"
"Precinct 4",445,296,209,166,89,102,108,41,30,109,45,15,31,29,16,414,"1,731","2,145"
"Precinct 5",282,334,139,129,84,136,83,36,30,142,37,13,38,17,5,343,"1,505","1,848"
4,"1,588","1,728","1,866","1,683",864,986,404,395,401,255,315,178,163,151,82,"2,789","11,059","13,848"
"Precinct 1",223,321,372,250,197,156,93,68,42,27,59,27,37,42,24,474,"1,938","2,412"
"Precinct 2",200,200,276,256,77,196,30,29,17,8,21,15,13,14,4,393,"1,356","1,749"
"Precinct 3",259,273,236,309,142,98,58,113,58,23,58,24,12,23,8,469,"1,694","2,163"
"Precinct 4",344,328,242,217,133,152,87,69,58,137,51,46,43,25,16,419,"1,948","2,367"
"Precinct 5",268,257,319,352,112,159,64,60,71,33,50,28,15,23,16,501,"1,827","2,328"
"Precinct 6",294,349,421,299,203,225,72,56,155,27,76,38,43,24,14,533,"2,296","2,829"
5,"2,529","1,399","1,329","1,197",670,590,327,402,421,399,257,265,137,104,74,"2,308","10,100","12,408"
"Precinct 1",372,236,227,231,118,101,47,119,57,21,52,34,18,18,7,343,"1,658","2,001"
"Precinct 2",518,227,228,210,86,67,52,39,42,125,31,22,20,12,16,486,"1,695","2,181"
"Precinct 3",363,207,220,198,91,77,47,64,45,63,38,32,23,17,14,289,"1,499","1,788"
"Precinct 4",420,253,201,166,167,122,59,60,73,41,52,30,31,31,13,405,"1,719","2,124"
"Precinct 5",342,208,237,212,109,126,48,84,88,24,42,113,20,9,11,358,"1,673","2,031"
"Precinct 6",514,268,216,180,99,97,74,36,116,125,42,34,25,17,13,427,"1,856","2,283"
Totals,"6,583","5,647","5,629","4,537","3,833","2,516","1,631","1,186","1,126","1,112","1,098",644,622,566,359,"9,165","37,089","46,254"

