Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,18,96,18,114
1,-,2,34,2,36
"Precinct 1",-,1,1,1,2
"Precinct 2",-,1,19,1,20
"Precinct 3",-,0,14,0,14
2,-,9,7,9,16
"Precinct 1",-,9,7,9,16
"Precinct 2",-,0,0,0,0
"Precinct 3",-,0,0,0,0
3,-,0,6,0,6
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,2,0,2
4,-,2,8,2,10
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,0,0,0
"Precinct 3",-,2,4,2,6
5,-,0,18,0,18
"Precinct 1",-,0,6,0,6
"Precinct 2",-,0,8,0,8
"Precinct 3",-,0,4,0,4
6,-,3,11,3,14
"Precinct 1",-,2,8,2,10
"Precinct 2",-,1,1,1,2
"Precinct 3",-,0,2,0,2
7,-,2,12,2,14
"Precinct 1",-,0,0,0,0
"Precinct 2",-,2,12,2,14
"Precinct 3",-,0,0,0,0
Totals,-,18,96,18,114

