Ward,"Thomas J. Buckley
Democratic","William P. Constantino
Republican","Anthony Martin
Socialist Labor","John B. Lauder
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,879","9,873",182,130,"1,474","37,064","38,538"
1,"3,671",986,23,15,190,"4,695","4,885"
"Precinct 1",795,166,3,5,43,969,"1,012"
"Precinct 2",693,207,10,2,41,912,953
"Precinct 3",653,138,2,3,36,796,832
"Precinct 4",723,239,7,5,34,974,"1,008"
"Precinct 5",807,236,1,0,36,"1,044","1,080"
2,"4,439",709,24,12,256,"5,184","5,440"
"Precinct 1",680,137,8,3,79,828,907
"Precinct 2",807,90,2,4,35,903,938
"Precinct 3",559,107,2,1,35,669,704
"Precinct 4",877,116,2,1,42,996,"1,038"
"Precinct 5",775,186,5,2,35,968,"1,003"
"Precinct 6",741,73,5,1,30,820,850
3,"3,536","1,239",22,14,161,"4,811","4,972"
"Precinct 1",735,209,5,2,46,951,997
"Precinct 2",647,247,4,1,22,899,921
"Precinct 3",746,296,4,4,42,"1,050","1,092"
"Precinct 4",781,241,4,5,23,"1,031","1,054"
"Precinct 5",627,246,5,2,28,880,908
4,"4,656","1,776",38,21,292,"6,491","6,783"
"Precinct 1",861,290,9,5,54,"1,165","1,219"
"Precinct 2",618,185,6,4,42,813,855
"Precinct 3",762,351,5,4,37,"1,122","1,159"
"Precinct 4",851,347,8,5,46,"1,211","1,257"
"Precinct 5",711,372,7,2,71,"1,092","1,163"
"Precinct 6",853,231,3,1,42,"1,088","1,130"
5,"4,092","1,383",33,19,211,"5,527","5,738"
"Precinct 1",639,209,6,2,29,856,885
"Precinct 2",724,223,8,1,40,956,996
"Precinct 3",607,300,3,3,28,913,941
"Precinct 4",726,272,5,6,29,"1,009","1,038"
"Precinct 5",673,113,7,2,47,795,842
"Precinct 6",723,266,4,5,38,998,"1,036"
6,"2,913","1,903",15,29,172,"4,860","5,032"
"Precinct 1",661,350,0,2,36,"1,013","1,049"
"Precinct 2",650,411,5,7,34,"1,073","1,107"
"Precinct 3",487,416,7,7,31,917,948
"Precinct 4",640,326,3,4,35,973,"1,008"
"Precinct 5",475,400,0,9,36,884,920
7,"3,572","1,877",27,20,192,"5,496","5,688"
"Precinct 1",654,408,4,4,38,"1,070","1,108"
"Precinct 2",720,322,5,1,52,"1,048","1,100"
"Precinct 3",619,448,6,9,26,"1,082","1,108"
"Precinct 4",868,342,7,3,47,"1,220","1,267"
"Precinct 5",711,357,5,3,29,"1,076","1,105"
Totals,"26,879","9,873",182,130,"1,474","37,064","38,538"

