Ward,"Peter A. Vellucci
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,825",477,"1,826","6,302","8,128"
1,"2,769",238,875,"3,007","3,882"
"Precinct 1",850,69,272,919,"1,191"
"Precinct 2",968,89,334,"1,057","1,391"
"Precinct 3",951,80,269,"1,031","1,300"
2,"2,017",153,630,"2,170","2,800"
"Precinct 1",920,91,234,"1,011","1,245"
"Precinct 2","1,097",62,396,"1,159","1,555"
4,"1,039",86,321,"1,125","1,446"
"Precinct 3","1,039",86,321,"1,125","1,446"
Totals,"5,825",477,"1,826","6,302","8,128"

