Ward,"Frederick J. Connors
None/Unknown","Irene K. Thresher
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,0,0,0,0,0
1,"3,091",505,350,"3,596","3,946"
"Precinct 1",609,76,68,685,753
"Precinct 2",596,109,66,705,771
"Precinct 3",557,89,58,646,704
"Precinct 4",657,130,73,787,860
"Precinct 5",672,101,85,773,858
2,"3,350",435,415,"3,785","4,200"
"Precinct 1",287,46,68,333,401
"Precinct 2",641,74,75,715,790
"Precinct 3",421,63,45,484,529
"Precinct 4",732,88,94,820,914
"Precinct 5",733,116,80,849,929
"Precinct 6",536,48,53,584,637
3,"3,328",781,371,"4,109","4,480"
"Precinct 1",764,143,127,907,"1,034"
"Precinct 2",600,150,48,750,798
"Precinct 3",647,215,60,862,922
"Precinct 4",738,128,75,866,941
"Precinct 5",579,145,61,724,785
4,"4,560",901,564,"5,461","6,025"
"Precinct 1",767,137,96,904,"1,000"
"Precinct 2",535,103,73,638,711
"Precinct 3",734,166,88,900,988
"Precinct 4",823,196,102,"1,019","1,121"
"Precinct 5",817,169,113,986,"1,099"
"Precinct 6",884,130,92,"1,014","1,106"
5,"4,017",783,417,"4,800","5,217"
"Precinct 1",683,109,63,792,855
"Precinct 2",637,132,77,769,846
"Precinct 3",659,160,76,819,895
"Precinct 4",685,139,63,824,887
"Precinct 5",638,81,71,719,790
"Precinct 6",715,162,67,877,944
6,"3,254","1,059",382,"4,313","4,695"
"Precinct 1",742,187,82,929,"1,011"
"Precinct 2",742,228,92,970,"1,062"
"Precinct 3",562,251,81,813,894
"Precinct 4",678,174,58,852,910
"Precinct 5",530,219,69,749,818
7,"4,017","1,039",427,"5,056","5,483"
"Precinct 1",821,208,81,"1,029","1,110"
"Precinct 2",721,148,96,869,965
"Precinct 3",744,255,93,999,"1,092"
"Precinct 4",916,210,86,"1,126","1,212"
"Precinct 5",815,218,71,"1,033","1,104"
Totals,0,0,0,0,0

