Ward,"Vincent Mottola","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,640,304,640,944
1,226,103,226,329
"Precinct 1",45,21,45,66
"Precinct 2",46,32,46,78
"Precinct 3",41,11,41,52
"Precinct 4",59,26,59,85
"Precinct 5",35,13,35,48
2,92,42,92,134
"Precinct 1",7,4,7,11
"Precinct 2",13,8,13,21
"Precinct 3",13,2,13,15
"Precinct 4",17,10,17,27
"Precinct 5",26,10,26,36
"Precinct 6",16,8,16,24
3,322,159,322,481
"Precinct 1",63,19,63,82
"Precinct 2",89,30,89,119
"Precinct 3",83,50,83,133
"Precinct 4",27,15,27,42
"Precinct 5",60,45,60,105
Totals,640,304,640,944

