Ward,"Thomas B. Brennan","Augustine F. Watson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,362","3,619","8,067","9,981","18,048"
1,"1,128",624,"1,312","1,752","3,064"
"Precinct 1",279,148,341,427,768
"Precinct 2",199,119,234,318,552
"Precinct 3",176,96,214,272,486
"Precinct 4",231,123,248,354,602
"Precinct 5",243,138,275,381,656
2,"1,277",729,"1,654","2,006","3,660"
"Precinct 1",212,118,416,330,746
"Precinct 2",219,123,268,342,610
"Precinct 3",166,100,192,266,458
"Precinct 4",293,152,365,445,810
"Precinct 5",183,110,209,293,502
"Precinct 6",204,126,204,330,534
3,948,558,"1,332","1,506","2,838"
"Precinct 1",224,130,400,354,754
"Precinct 2",166,103,187,269,456
"Precinct 3",189,116,229,305,534
"Precinct 4",224,136,312,360,672
"Precinct 5",145,73,204,218,422
4,977,558,"1,305","1,535","2,840"
"Precinct 1",188,104,244,292,536
"Precinct 2",120,84,172,204,376
"Precinct 3",154,91,217,245,462
"Precinct 4",200,107,279,307,586
"Precinct 5",178,102,232,280,512
"Precinct 6",137,70,161,207,368
5,"1,138",617,"1,523","1,755","3,278"
"Precinct 1",202,108,214,310,524
"Precinct 2",173,104,255,277,532
"Precinct 3",149,95,176,244,420
"Precinct 4",172,86,220,258,478
"Precinct 5",226,113,385,339,724
"Precinct 6",216,111,273,327,600
6,387,224,427,611,"1,038"
"Precinct 1",94,61,105,155,260
"Precinct 2",86,52,88,138,226
"Precinct 3",53,31,60,84,144
"Precinct 4",112,55,123,167,290
"Precinct 5",42,25,51,67,118
7,507,309,514,816,"1,330"
"Precinct 1",106,77,107,183,290
"Precinct 2",88,48,98,136,234
"Precinct 3",91,57,88,148,236
"Precinct 4",115,57,120,172,292
"Precinct 5",107,70,101,177,278
Totals,"6,362","3,619","8,067","9,981","18,048"

