Ward,"James J. Corbett
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,999","4,008","21,999","26,007"
1,"3,776",647,"3,776","4,423"
"Precinct 1",775,113,775,888
"Precinct 2",688,150,688,838
"Precinct 3",685,101,685,786
"Precinct 4",762,143,762,905
"Precinct 5",866,140,866,"1,006"
2,"4,207",558,"4,207","4,765"
"Precinct 1",442,78,442,520
"Precinct 2",741,84,741,825
"Precinct 3",553,86,553,639
"Precinct 4",936,127,936,"1,063"
"Precinct 5",875,117,875,992
"Precinct 6",660,66,660,726
3,"3,896",873,"3,896","4,769"
"Precinct 1",812,168,812,980
"Precinct 2",674,160,674,834
"Precinct 3",836,214,836,"1,050"
"Precinct 4",824,152,824,976
"Precinct 5",750,179,750,929
4,"5,338","1,064","5,338","6,402"
"Precinct 1",911,173,911,"1,084"
"Precinct 2",675,135,675,810
"Precinct 3",835,193,835,"1,028"
"Precinct 4",971,224,971,"1,195"
"Precinct 5",913,189,913,"1,102"
"Precinct 6","1,033",150,"1,033","1,183"
5,"4,782",866,"4,782","5,648"
"Precinct 1",744,111,744,855
"Precinct 2",838,154,838,992
"Precinct 3",737,176,737,913
"Precinct 4",837,166,837,"1,003"
"Precinct 5",780,81,780,861
"Precinct 6",846,178,846,"1,024"
Totals,"21,999","4,008","21,999","26,007"

