Ward,"Alvan T. Fuller","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,876",836,"7,876","8,712"
1,"1,201",192,"1,201","1,393"
"Precinct 1",327,72,327,399
"Precinct 2",347,44,347,391
"Precinct 3",192,27,192,219
"Precinct 4",335,49,335,384
2,309,79,309,388
"Precinct 1",20,6,20,26
"Precinct 2",87,27,87,114
"Precinct 3",41,3,41,44
"Precinct 4",71,24,71,95
"Precinct 5",90,19,90,109
3,"1,096",116,"1,096","1,212"
"Precinct 1",247,29,247,276
"Precinct 2",302,25,302,327
"Precinct 3",313,40,313,353
"Precinct 4",234,22,234,256
4,"1,324",125,"1,324","1,449"
"Precinct 1",343,21,343,364
"Precinct 2",341,57,341,398
"Precinct 3",333,25,333,358
"Precinct 4",307,22,307,329
5,997,130,997,"1,127"
"Precinct 1",178,34,178,212
"Precinct 2",215,27,215,242
"Precinct 3",317,44,317,361
"Precinct 4",287,25,287,312
6,"1,522",86,"1,522","1,608"
"Precinct 1",395,17,395,412
"Precinct 2",280,22,280,302
"Precinct 3",391,24,391,415
"Precinct 4",456,23,456,479
7,"1,427",108,"1,427","1,535"
"Precinct 1",312,31,312,343
"Precinct 2",247,18,247,265
"Precinct 3",387,33,387,420
"Precinct 4",224,17,224,241
"Precinct 5",257,9,257,266
Totals,"7,876",836,"7,876","8,712"

