Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,43,441,43,484
1,-,9,61,9,70
"Precinct 1",-,5,20,5,25
"Precinct 2",-,3,23,3,26
"Precinct 3",-,1,18,1,19
2,-,1,55,1,56
"Precinct 1",-,0,19,0,19
"Precinct 2",-,1,20,1,21
"Precinct 3",-,0,16,0,16
3,-,5,43,5,48
"Precinct 1",-,0,15,0,15
"Precinct 2",-,4,14,4,18
"Precinct 3",-,1,14,1,15
4,-,6,41,6,47
"Precinct 1",-,0,9,0,9
"Precinct 2",-,0,14,0,14
"Precinct 3",-,6,18,6,24
5,-,2,56,2,58
"Precinct 1",-,0,16,0,16
"Precinct 2",-,0,23,0,23
"Precinct 3",-,2,17,2,19
6,-,8,94,8,102
"Precinct 1",-,2,37,2,39
"Precinct 2",-,6,27,6,33
"Precinct 3",-,0,30,0,30
7,-,12,91,12,103
"Precinct 1",-,4,19,4,23
"Precinct 2",-,0,47,0,47
"Precinct 3",-,8,25,8,33
Totals,-,43,441,43,484

