Ward,"Crawford K. Sweeley","Ralph G. Boyd","Ralph H. Boyd","Eugene Carman","John L. Edmunds","Dan'l Gorman","Francis R. Harrington","John J. Ducey","Albion A. Perry","M. P. Simpson","E. H. Swan, Jr.","Harry VanIderstine","L. Roger Wentworth","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,12,3,2,1,1,1,1,1,1,1,1,1,1,"22,123",27,"22,150"
1,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,048",0,"2,048"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,030",0,"1,030"
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,686,0,686
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,252,0,252
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,80
2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,232",0,"1,232"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,160,0,160
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,782,0,782
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,290,0,290
3,0,0,0,0,1,0,0,0,0,0,0,1,1,"2,455",3,"2,458"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,300",0,"1,300"
"Precinct 2",0,0,0,0,1,0,0,0,0,0,0,1,1,"1,155",3,"1,158"
4,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,304",0,"2,304"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,288",0,"1,288"
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,016",0,"1,016"
5,0,0,0,0,0,0,1,1,1,0,0,0,0,"3,241",3,"3,244"
"Precinct 1",0,0,0,0,0,0,0,0,1,0,0,0,0,"1,499",1,"1,500"
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,108",0,"1,108"
"Precinct 3",0,0,0,0,0,0,1,1,0,0,0,0,0,634,2,636
6,0,0,2,0,0,0,0,0,0,0,0,0,0,"3,856",2,"3,858"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,802,0,802
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,828,0,828
"Precinct 3",0,0,2,0,0,0,0,0,0,0,0,0,0,952,2,954
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,274",0,"1,274"
7,12,3,0,1,0,1,0,0,0,1,1,0,0,"6,987",19,"7,006"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,534",0,"1,534"
"Precinct 2",0,2,0,0,0,1,0,0,0,0,0,0,0,"1,541",3,"1,544"
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,572",0,"1,572"
"Precinct 4",11,0,0,0,0,0,0,0,0,1,1,0,0,"1,341",13,"1,354"
"Precinct 5",1,1,0,1,0,0,0,0,0,0,0,0,0,999,3,"1,002"
Totals,12,3,2,1,1,1,1,1,1,1,1,1,1,"22,123",27,"22,150"

