Ward,"Frederick H. Gillett","William M. Butler","Channing H. Cox","Eben S. Draper","Pauline R. Thayer","Minnie R. Dwight","Grace H. Bagley","Frederick L. Anderson",Parkman,Pratt,Watt,"Albert E. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,798","3,702","3,644","3,138","2,967","2,600","2,418","2,383",2,2,2,1,"8,320","24,657","32,977"
1,384,379,362,326,309,277,266,228,0,0,0,0,878,"2,531","3,409"
"Precinct 1",91,89,79,75,68,63,68,59,0,0,0,0,213,592,805
"Precinct 2",104,101,103,90,87,75,75,56,0,0,0,0,212,691,903
"Precinct 3",69,73,71,62,58,54,49,38,0,0,0,0,149,474,623
"Precinct 4",120,116,109,99,96,85,74,75,0,0,0,0,304,774,"1,078"
2,127,126,128,107,100,94,92,72,0,0,0,0,561,846,"1,407"
"Precinct 1",6,3,5,5,5,5,5,3,0,0,0,0,26,37,63
"Precinct 2",45,42,44,37,36,33,30,22,0,0,0,0,201,289,490
"Precinct 3",27,24,21,20,18,15,17,14,0,0,0,0,124,156,280
"Precinct 4",20,25,23,20,16,18,16,18,0,0,0,0,103,156,259
"Precinct 5",29,32,35,25,25,23,24,15,0,0,0,0,107,208,315
3,513,500,508,441,420,374,354,292,0,0,0,0,"1,316","3,402","4,718"
"Precinct 1",103,99,102,87,84,81,79,56,0,0,0,0,240,691,931
"Precinct 2",147,140,143,126,109,89,88,100,0,0,0,0,388,942,"1,330"
"Precinct 3",146,149,151,134,128,115,100,79,0,0,0,0,482,"1,002","1,484"
"Precinct 4",117,112,112,94,99,89,87,57,0,0,0,0,206,767,973
4,615,617,608,530,509,450,411,345,0,0,0,0,"1,053","4,085","5,138"
"Precinct 1",169,170,164,145,131,118,106,88,0,0,0,0,379,"1,091","1,470"
"Precinct 2",102,105,113,93,87,87,72,66,0,0,0,0,234,725,959
"Precinct 3",192,191,188,168,164,137,137,97,0,0,0,0,224,"1,274","1,498"
"Precinct 4",152,151,143,124,127,108,96,94,0,0,0,0,216,995,"1,211"
5,370,378,381,346,305,269,265,184,0,0,0,1,819,"2,499","3,318"
"Precinct 1",65,64,63,56,51,42,48,28,0,0,0,0,101,417,518
"Precinct 2",61,63,66,58,50,44,33,43,0,0,0,1,204,419,623
"Precinct 3",121,118,118,112,97,83,85,55,0,0,0,0,233,789,"1,022"
"Precinct 4",123,133,134,120,107,100,99,58,0,0,0,0,281,874,"1,155"
6,925,866,822,674,647,565,486,713,2,2,2,0,"1,877","5,704","7,581"
"Precinct 1",234,226,212,171,160,136,123,187,0,0,0,0,448,"1,449","1,897"
"Precinct 2",179,167,158,120,109,108,83,154,0,0,0,0,406,"1,078","1,484"
"Precinct 3",238,206,195,169,162,144,125,192,0,0,0,0,515,"1,431","1,946"
"Precinct 4",274,267,257,214,216,177,155,180,2,2,2,0,508,"1,746","2,254"
7,864,836,835,714,677,571,544,549,0,0,0,0,"1,816","5,590","7,406"
"Precinct 1",176,168,164,126,145,105,96,132,0,0,0,0,421,"1,112","1,533"
"Precinct 2",144,144,140,116,98,83,83,122,0,0,0,0,365,930,"1,295"
"Precinct 3",265,246,244,219,192,168,165,148,0,0,0,0,488,"1,647","2,135"
"Precinct 4",150,150,155,133,128,116,103,78,0,0,0,0,324,"1,013","1,337"
"Precinct 5",129,128,132,120,114,99,97,69,0,0,0,0,218,888,"1,106"
Totals,"3,798","3,702","3,644","3,138","2,967","2,600","2,418","2,383",2,2,2,1,"8,320","24,657","32,977"

