Ward,"James F. Hall","Francis Leo McCarthy","William J. Joyce","Paul M. Haley","Cosmo D. Capobianco","Edward C. Barletta","Peter Paul Bellini","Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,467","14,218","12,751","12,125","11,335","9,473","8,911","5,436","25,624","88,716","114,340"
1,"1,738","1,942","1,399","1,343","1,331","1,239","1,098",785,"3,029","10,875","13,904"
"Precinct 1",334,397,296,268,225,222,208,126,632,"2,076","2,708"
"Precinct 2",321,355,235,228,285,255,229,187,657,"2,095","2,752"
"Precinct 3",315,324,262,241,274,214,217,156,446,"2,003","2,449"
"Precinct 4",369,407,275,276,273,242,206,155,580,"2,203","2,783"
"Precinct 5",399,459,331,330,274,306,238,161,714,"2,498","3,212"
2,"2,062","1,405","2,322","1,454","1,283",714,"1,013",534,"3,745","10,787","14,532"
"Precinct 1",112,72,145,65,224,91,80,64,555,853,"1,408"
"Precinct 2",445,268,492,358,218,110,123,75,659,"2,089","2,748"
"Precinct 3",291,222,300,190,149,102,101,59,434,"1,414","1,848"
"Precinct 4",472,268,520,286,212,129,218,95,924,"2,200","3,124"
"Precinct 5",412,336,504,287,272,181,358,142,704,"2,492","3,196"
"Precinct 6",330,239,361,268,208,101,133,99,469,"1,739","2,208"
3,"1,999","1,746","1,798","1,462","1,786",863,"1,542",707,"4,133","11,903","16,036"
"Precinct 1",450,367,457,322,436,217,238,152,"1,197","2,639","3,836"
"Precinct 2",364,309,348,283,222,192,177,106,543,"2,001","2,544"
"Precinct 3",407,357,374,287,457,157,349,128,840,"2,516","3,356"
"Precinct 4",383,337,329,283,373,148,462,223,830,"2,538","3,368"
"Precinct 5",395,376,290,287,298,149,316,98,723,"2,209","2,932"
4,"2,319","2,355","2,077","1,993","2,026","1,759","1,657","1,152","4,494","15,338","19,832"
"Precinct 1",442,462,407,363,304,282,263,186,679,"2,709","3,388"
"Precinct 2",230,227,185,189,302,256,229,176,626,"1,794","2,420"
"Precinct 3",316,365,292,320,269,238,289,162,665,"2,251","2,916"
"Precinct 4",462,416,423,375,339,243,312,167,763,"2,737","3,500"
"Precinct 5",403,407,338,358,400,324,267,198,857,"2,695","3,552"
"Precinct 6",466,478,432,388,412,416,297,263,904,"3,152","4,056"
5,"2,245","2,220","1,903","1,779","2,216","1,611","1,504","1,116","4,138","14,594","18,732"
"Precinct 1",366,377,339,305,365,261,271,209,719,"2,493","3,212"
"Precinct 2",403,323,319,232,426,244,283,199,799,"2,429","3,228"
"Precinct 3",385,341,316,287,384,226,298,207,688,"2,444","3,132"
"Precinct 4",355,447,332,367,309,295,194,147,638,"2,446","3,084"
"Precinct 5",328,355,276,275,336,267,215,173,575,"2,225","2,800"
"Precinct 6",408,377,321,313,396,318,243,181,719,"2,557","3,276"
6,"1,951","2,208","1,572","2,043","1,115","1,290",918,458,"2,769","11,555","14,324"
"Precinct 1",438,498,331,412,267,302,191,97,636,"2,536","3,172"
"Precinct 2",449,470,385,433,319,235,250,119,592,"2,660","3,252"
"Precinct 3",349,365,241,389,169,223,156,88,504,"1,980","2,484"
"Precinct 4",388,490,363,428,190,298,172,88,575,"2,417","2,992"
"Precinct 5",327,385,252,381,170,232,149,66,462,"1,962","2,424"
7,"2,153","2,342","1,680","2,051","1,578","1,997","1,179",684,"3,316","13,664","16,980"
"Precinct 1",431,470,322,409,340,422,288,148,706,"2,830","3,536"
"Precinct 2",394,423,317,351,255,358,195,106,577,"2,399","2,976"
"Precinct 3",417,458,301,408,302,420,268,147,679,"2,721","3,400"
"Precinct 4",495,536,388,464,324,402,228,134,689,"2,971","3,660"
"Precinct 5",416,455,352,419,357,395,200,149,665,"2,743","3,408"
Totals,"14,467","14,218","12,751","12,125","11,335","9,473","8,911","5,436","25,624","88,716","114,340"

