Ward,"James J. Brennan","Edward J. Coughlin","John J. Murphy","Robert P. O'Rourke","Richard J. Donohoe","Edward J. Griffin","Edward H. O'Connor","Manuel Gomes","James E. Lamb","John J. O'Neil",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,586","3,484","1,448","1,385",651,192,188,176,140,133,4,"3,029","14,387","17,416"
1,"1,147",400,227,164,119,30,31,12,27,12,2,522,"2,171","2,693"
"Precinct 1",311,125,69,33,34,14,11,3,5,3,0,142,608,750
"Precinct 2",383,94,48,58,34,5,11,6,10,3,0,210,652,862
"Precinct 3",199,100,39,29,21,5,5,2,7,1,0,74,408,482
"Precinct 4",254,81,71,44,30,6,4,1,5,5,2,96,503,599
2,"1,190","1,228",236,89,105,40,27,71,7,21,0,508,"3,014","3,522"
"Precinct 1",224,129,53,15,16,7,5,7,0,3,0,126,459,585
"Precinct 2",294,263,51,25,31,12,10,25,2,9,0,113,722,835
"Precinct 3",147,148,37,9,17,2,2,2,0,1,0,38,365,403
"Precinct 4",341,385,47,34,22,11,6,23,2,4,0,126,875,"1,001"
"Precinct 5",184,303,48,6,19,8,4,14,3,4,0,105,593,698
3,968,591,257,103,128,30,20,15,18,21,1,471,"2,152","2,623"
"Precinct 1",219,153,84,23,34,7,4,6,3,6,1,138,540,678
"Precinct 2",190,88,39,25,15,9,2,0,6,4,0,65,378,443
"Precinct 3",240,195,52,28,36,8,4,5,3,6,0,117,577,694
"Precinct 4",319,155,82,27,43,6,10,4,6,5,0,151,657,808
4,"1,077",362,224,248,116,27,27,22,30,22,0,514,"2,155","2,669"
"Precinct 1",175,77,60,39,21,6,12,1,5,4,0,101,400,501
"Precinct 2",373,103,64,51,39,5,6,6,6,5,0,171,658,829
"Precinct 3",139,40,22,72,16,4,1,4,6,3,0,92,307,399
"Precinct 4",205,75,46,46,19,7,4,6,5,6,0,88,419,507
"Precinct 5",185,67,32,40,21,5,4,5,8,4,0,62,371,433
5,"1,029",439,230,554,118,28,50,32,17,36,1,499,"2,534","3,033"
"Precinct 1",250,105,51,397,17,9,12,6,1,6,0,128,854,982
"Precinct 2",289,128,59,41,33,7,11,12,4,13,1,134,598,732
"Precinct 3",242,112,60,37,29,6,15,10,6,7,0,124,524,648
"Precinct 4",248,94,60,79,39,6,12,4,6,10,0,113,558,671
6,497,186,126,122,34,23,13,8,20,7,0,236,"1,036","1,272"
"Precinct 1",135,35,44,44,14,3,3,2,2,3,0,81,285,366
"Precinct 2",110,42,29,25,10,3,3,4,5,0,0,42,231,273
"Precinct 3",119,67,27,17,4,12,4,2,9,2,0,58,263,321
"Precinct 4",133,42,26,36,6,5,3,0,4,2,0,55,257,312
7,678,278,148,105,31,14,20,16,21,14,0,279,"1,325","1,604"
"Precinct 1",149,77,20,15,5,2,9,1,9,3,0,73,290,363
"Precinct 2",125,64,29,21,8,1,3,4,3,1,0,54,259,313
"Precinct 3",126,51,23,20,4,4,3,6,3,4,0,56,244,300
"Precinct 4",149,54,42,32,7,3,5,5,4,5,0,54,306,360
"Precinct 5",129,32,34,17,7,4,0,0,2,1,0,42,226,268
Totals,"6,586","3,484","1,448","1,385",651,192,188,176,140,133,4,"3,029","14,387","17,416"

