Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,615","3,466","12,615","16,081"
1,"1,619",424,"1,619","2,043"
"Precinct 1",305,91,305,396
"Precinct 2",291,84,291,375
"Precinct 3",333,81,333,414
"Precinct 4",358,75,358,433
"Precinct 5",332,93,332,425
2,"1,437",368,"1,437","1,805"
"Precinct 1",130,48,130,178
"Precinct 2",305,73,305,378
"Precinct 3",167,44,167,211
"Precinct 4",284,71,284,355
"Precinct 5",350,83,350,433
"Precinct 6",201,49,201,250
3,"1,858",510,"1,858","2,368"
"Precinct 1",444,115,444,559
"Precinct 2",346,105,346,451
"Precinct 3",358,88,358,446
"Precinct 4",383,110,383,493
"Precinct 5",327,92,327,419
4,"2,260",629,"2,260","2,889"
"Precinct 1",365,112,365,477
"Precinct 2",292,97,292,389
"Precinct 3",349,78,349,427
"Precinct 4",450,134,450,584
"Precinct 5",411,110,411,521
"Precinct 6",393,98,393,491
5,"2,032",543,"2,032","2,575"
"Precinct 1",361,80,361,441
"Precinct 2",338,99,338,437
"Precinct 3",327,87,327,414
"Precinct 4",347,91,347,438
"Precinct 5",273,80,273,353
"Precinct 6",386,106,386,492
6,"1,554",442,"1,554","1,996"
"Precinct 1",345,100,345,445
"Precinct 2",395,102,395,497
"Precinct 3",267,75,267,342
"Precinct 4",327,94,327,421
"Precinct 5",220,71,220,291
7,"1,855",550,"1,855","2,405"
"Precinct 1",309,111,309,420
"Precinct 2",292,73,292,365
"Precinct 3",342,127,342,469
"Precinct 4",526,143,526,669
"Precinct 5",386,96,386,482
Totals,"12,615","3,466","12,615","16,081"

