Ward,"Joseph K. Mackey
Democratic","John J. McKenna
Independent",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,847","3,225",15,"1,095","14,087","15,182"
4,"2,755",636,0,223,"3,391","3,614"
"Precinct 2",599,92,0,41,691,732
"Precinct 3",702,229,0,71,931,"1,002"
"Precinct 5",702,164,0,62,866,928
"Precinct 6",752,151,0,49,903,952
5,"1,705",601,2,152,"2,308","2,460"
"Precinct 1",582,173,0,51,755,806
"Precinct 4",600,252,0,54,852,906
"Precinct 5",523,176,2,47,701,748
6,"2,328",897,6,283,"3,231","3,514"
"Precinct 1",660,271,4,75,935,"1,010"
"Precinct 3",613,216,1,76,830,906
"Precinct 4",571,175,0,75,746,821
"Precinct 5",484,235,1,57,720,777
7,"4,059","1,091",7,437,"5,157","5,594"
"Precinct 1",686,243,1,74,930,"1,004"
"Precinct 2",685,174,2,75,861,936
"Precinct 3",767,214,0,117,981,"1,098"
"Precinct 4","1,154",246,2,108,"1,402","1,510"
"Precinct 5",767,214,2,63,983,"1,046"
Totals,"10,847","3,225",15,"1,095","14,087","15,182"

