Ward,"John F. Kerry
Democratic","Raymond Shamie
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,414","9,711",14,689,"32,139","32,828"
1,"2,383","1,088",0,75,"3,471","3,546"
"Precinct 1",659,280,0,25,939,964
"Precinct 2",391,184,0,11,575,586
"Precinct 3",450,223,0,12,673,685
"Precinct 4",503,238,0,18,741,759
"Precinct 5",380,163,0,9,543,552
2,"2,830",920,0,86,"3,750","3,836"
"Precinct 1",204,95,0,14,299,313
"Precinct 2",607,203,0,11,810,821
"Precinct 3",334,78,0,14,412,426
"Precinct 4",588,181,0,13,769,782
"Precinct 5",639,204,0,21,843,864
"Precinct 6",458,159,0,13,617,630
3,"3,035","1,332",4,105,"4,371","4,476"
"Precinct 1",702,302,0,20,"1,004","1,024"
"Precinct 2",586,221,2,17,809,826
"Precinct 3",633,298,2,27,933,960
"Precinct 4",572,283,0,20,855,875
"Precinct 5",542,228,0,21,770,791
4,"3,779","1,826",2,126,"5,607","5,733"
"Precinct 1",690,336,0,25,"1,026","1,051"
"Precinct 2",494,218,2,18,714,732
"Precinct 3",674,312,0,16,986,"1,002"
"Precinct 4",691,351,0,26,"1,042","1,068"
"Precinct 5",579,322,0,27,901,928
"Precinct 6",651,287,0,14,938,952
5,"3,510","1,489",2,96,"5,001","5,097"
"Precinct 1",541,245,0,20,786,806
"Precinct 2",563,234,1,16,798,814
"Precinct 3",706,213,0,13,919,932
"Precinct 4",595,298,1,14,894,908
"Precinct 5",488,240,0,18,728,746
"Precinct 6",617,259,0,15,876,891
6,"3,125","1,334",3,84,"4,462","4,546"
"Precinct 1",677,317,0,16,994,"1,010"
"Precinct 2",730,283,1,18,"1,014","1,032"
"Precinct 3",637,252,1,16,890,906
"Precinct 4",547,258,1,15,806,821
"Precinct 5",534,224,0,19,758,777
7,"3,752","1,722",3,117,"5,477","5,594"
"Precinct 1",682,301,3,18,986,"1,004"
"Precinct 2",668,245,0,23,913,936
"Precinct 3",665,406,0,27,"1,071","1,098"
"Precinct 4","1,050",439,0,21,"1,489","1,510"
"Precinct 5",687,331,0,28,"1,018","1,046"
Totals,"22,414","9,711",14,689,"32,139","32,828"

