Ward,"David I. Walsh","Joseph C. Pelletier","Richard H. Long","Daniel F. Doherty","Joseph F. O'Connell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,309,257,234,213,73,346,"1,086","1,432"
1,61,51,48,41,12,59,213,272
"Precinct 1",16,14,13,10,5,14,58,72
"Precinct 2",6,5,5,5,0,3,21,24
"Precinct 3",13,12,11,8,3,17,47,64
"Precinct 4",26,20,19,18,4,25,87,112
2,145,109,97,94,29,186,474,660
"Precinct 1",69,46,46,40,13,102,214,316
"Precinct 2",38,38,28,33,7,28,144,172
"Precinct 3",38,25,23,21,9,56,116,172
3,25,22,23,18,12,32,100,132
"Precinct 1",11,10,11,8,6,14,46,60
"Precinct 2",14,12,12,10,6,18,54,72
4,11,8,11,7,1,10,38,48
"Precinct 1",4,3,4,4,1,0,16,16
"Precinct 2",7,5,7,3,0,10,22,32
5,13,14,11,11,3,16,52,68
"Precinct 1",3,3,3,3,0,0,12,12
"Precinct 2",3,2,1,1,0,5,7,12
"Precinct 3",7,9,7,7,3,11,33,44
6,31,31,30,23,5,20,120,140
"Precinct 1",22,23,22,15,4,18,86,104
"Precinct 2",5,4,4,4,1,2,18,20
"Precinct 3",4,4,4,4,0,0,16,16
7,23,22,14,19,11,23,89,112
"Precinct 1",2,2,2,2,0,0,8,8
"Precinct 2",2,1,1,1,1,14,6,20
"Precinct 3",13,14,8,12,7,2,54,56
"Precinct 4",4,3,1,2,2,4,12,16
"Precinct 5",2,2,2,2,1,3,9,12
Totals,309,257,234,213,73,346,"1,086","1,432"

