Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,658","4,944","14,658","19,602"
1,"2,218",738,"2,218","2,956"
"Precinct 1",529,173,529,702
"Precinct 2",407,149,407,556
"Precinct 3",398,120,398,518
"Precinct 4",396,123,396,519
"Precinct 5",488,173,488,661
2,"2,725",942,"2,725","3,667"
"Precinct 1",399,274,399,673
"Precinct 2",513,127,513,640
"Precinct 3",306,95,306,401
"Precinct 4",523,176,523,699
"Precinct 5",465,130,465,595
"Precinct 6",519,140,519,659
3,"2,093",696,"2,093","2,789"
"Precinct 1",419,189,419,608
"Precinct 2",410,95,410,505
"Precinct 3",427,140,427,567
"Precinct 4",462,138,462,600
"Precinct 5",375,134,375,509
4,"2,507",877,"2,507","3,384"
"Precinct 1",483,152,483,635
"Precinct 2",333,163,333,496
"Precinct 3",378,125,378,503
"Precinct 4",443,160,443,603
"Precinct 5",393,148,393,541
"Precinct 6",477,129,477,606
5,"2,145",763,"2,145","2,908"
"Precinct 1",343,114,343,457
"Precinct 2",387,187,387,574
"Precinct 3",352,122,352,474
"Precinct 4",336,84,336,420
"Precinct 5",358,136,358,494
"Precinct 6",369,120,369,489
6,"1,268",381,"1,268","1,649"
"Precinct 1",326,90,326,416
"Precinct 2",245,90,245,335
"Precinct 3",171,59,171,230
"Precinct 4",308,77,308,385
"Precinct 5",218,65,218,283
7,"1,702",547,"1,702","2,249"
"Precinct 1",292,105,292,397
"Precinct 2",341,112,341,453
"Precinct 3",305,108,305,413
"Precinct 4",476,147,476,623
"Precinct 5",288,75,288,363
Totals,"14,658","4,944","14,658","19,602"

